,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 30/06/2019 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,721,506,264,195,50,9,2,1,0,1.748,4,"2,08"
Circ. 2 ,1.666,1.350,810,604,155,38,8,5,2,4.638,12,"2,23"
Circ. 3 ,9.127,5.126,2.402,1.618,331,81,22,5,10,18.722,19,"1,90"
Circ. 4 ,10.478,4.411,2.132,1.364,283,84,28,8,8,18.796,94,"1,78"
Circ. 5 ,14.252,6.665,3.125,1.915,465,134,29,10,10,26.605,52,"1,81"
Circ. 6 ,6.444,4.467,2.192,1.340,256,48,9,6,4,14.766,27,"1,97"
Circ. 7 ,9.153,6.710,2.926,1.603,373,79,26,4,6,20.880,15,"1,93"
TOTALE,51.841,29.235,13.851,8.639,1.913,473,124,39,40,106.155,223,"1,89"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
