,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 30/06/2021 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,            727 ,            484 ,            245 ,          205 ,            50 ,              9 ,              2 ,0  ,0,1.722,4,"2,07"
Circ. 2 ,         1.711 ,         1.407 ,            789 ,          583 ,          157 ,            36 ,            11 ,              3 ,1,4.698,13,"2,20"
Circ. 3 ,         9.260 ,         4.987 ,         2.370 ,       1.561 ,          329 ,            69 ,            21 ,              2 ,12,18.611,24,"1,88"
Circ. 4 ,       10.402 ,         4.377 ,         2.117 ,       1.343 ,          297 ,            85 ,            21 ,            12 ,7,18.661,92,"1,78"
Circ. 5 ,       14.275 ,         6.549 ,         3.012 ,       1.919 ,          468 ,          121 ,            33 ,              9 ,8,26.394,57,"1,80"
Circ. 6 ,         6.527 ,         4.413 ,         2.153 ,       1.295 ,          249 ,            44 ,            17 ,              3 ,5,14.706,25,"1,95"
Circ. 7 ,         9.372 ,         6.565 ,         2.770 ,       1.579 ,          370 ,            81 ,            32 ,              3 ,7,20.779,17,"1,91"
TOTALE,52.274,28.782,13.456,8.485,1.920,445,137,32,40,105.571,232,"1,88"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
