,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2018,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,3.448,580,3.275,548,6.723,1.128
5-9,3.987,560,3.668,575,7.655,1.135
10-14,4.209,497,3.844,428,8.053,925
15-19,4.191,483,3.902,370,8.093,853
20-24,4.690,1.084,4.056,553,8.746,1.637
25-29,5.539,1.470,4.712,833,10.251,2.303
30-34,5.645,1.522,5.084,1.171,10.729,2.693
35-39,5.448,1.240,5.137,1.071,10.585,2.311
40-44,6.788,1.050,6.868,1.085,13.656,2.135
45-49,7.985,839,8.208,979,16.193,1.818
50-54,8.195,644,8.578,829,16.773,1.473
55-59,7.554,572,7.726,766,15.280,1.338
60-64,6.371,424,6.992,664,13.363,1.088
65-69,5.721,299,6.864,450,12.585,749
70-74,5.817,158,7.190,213,13.007,371
75-79,5.312,88,7.045,119,12.357,207
80-84,3.812,31,5.808,67,9.620,98
85-89,2.073,23,4.083,33,6.156,56
90-94,735,6,2.163,15,2.898,21
95-99,193,3,803,1,996,4
100-104,5,0,63,1,68,1
105-109,2,0,10,0,12,0
110-119,1,0,0,0,1,0
TOTALE,97.721,11.573,106.079,10.771,203.800,22.344
