,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2016,popolazione residente al 31/12/2017,"percentuale di variazione
2016-2017","percentuale di concentrazione
Al 31/12/2017"
0-4,6.999,6.818,"-2,59%","3,34%"
5-9,7.902,7.861,"-0,52%","3,86%"
10-14,7.846,7.954,"1,38%","3,90%"
15-19,7.932,8.014,"1,03%","3,93%"
20-24,8.650,8.673,"0,27%","4,25%"
25-29,9.831,10.213,"3,89%","5,01%"
30-34,10.270,10.363,"0,91%","5,08%"
35-39,11.261,10.890,"-3,29%","5,34%"
40-44,15.059,14.322,"-4,89%","7,03%"
45-49,16.115,16.231,"0,72%","7,96%"
50-54,16.757,16.910,"0,91%","8,29%"
55-59,14.428,14.787,"2,49%","7,25%"
60-64,12.891,13.103,"1,64%","6,43%"
65-69,13.686,13.106,"-4,24%","6,43%"
70-74,12.533,12.789,"2,04%","6,27%"
75-79,12.774,12.698,"-0,59%","6,23%"
80-84,8.919,9.207,"3,23%","4,52%"
85-89,5.900,5.964,"1,08%","2,93%"
90-94,3.073,2.942,"-4,26%","1,44%"
95-99,856,941,"9,93%","0,46%"
100-104,75,74,"-1,33%","0,04%"
105-109,10,11,"10,00%","0,01%"
TOTALE ,203.767,203.871,"0,05%","100,00%"
