,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2017 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,710,494,268,210,45,9,3,1,0,1.740,3,"2,10"
Circ. 2 ,1.693,1.353,821,610,153,36,11,4,1,4.682,10,"2,22"
Circ. 3 ,8.945,5.166,2.440,1.611,316,87,18,8,9,18.600,11,"1,90"
Circ. 4 ,10.914,4.405,2.162,1.396,308,83,27,6,9,19.310,71,"1,77"
Circ. 5 ,13.956,6.768,3.212,1.905,449,138,39,9,8,26.484,22,"1,82"
Circ. 6 ,6.446,4.495,2.198,1.335,269,51,11,4,4,14.813,21,"1,97"
Circ. 7 ,9.031,6.740,2.946,1.623,369,81,21,3,7,20.821,7,"1,94"
TOTALE,51.695,29.421,14.047,8.690,1.909,485,130,35,38,106.450,145,"1,89"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
