Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 5,Sez. 19,Sez. 46,Sez. 50,Sez. 51,Sez. 53,Sez. 54,Sez. 55,Sez. 56,Sez. 57,Sez. 61,Sez. 63,Sez. 64,Sez. 65,Sez. 67,Sez. 68,Sez. 69,Sez. 70,Sez. 71,Sez. 72,Sez. 73,Sez. 74,Sez. 76,Sez. 77,Sez. 78,Sez. 80,Sez. 81,Sez. 91,Sez. 99,Sez. 100,Sez. 101,Sez. 102,Sez. 103,Sez. 104,Sez. 105,Sez. 106,Sez. 115,Sez. 116,Sez. 117,Sez. 118,Sez. 128,Sez. 129,Sez. 130,Sez. 131,Sez. 132,Sez. 133,Sez. 134,Sez. 135,Sez. 136,Sez. 137,Sez. 188,Sez. 193,Sez. 204,Sez. 233
Partito Pensionati,1,1,MARTURANO Domenico,11,,,,,1,,,,1,2,,1,,,,,,1,,,,,,,,,,,1,,1,2,,1,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,2,TODESCHINI ZOCCHI Giorgio detto ZOCCHI,11,1,,1,,1,,,,,,,,,,2,,,1,,1,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,1
Partito Pensionati,1,6,CONCHIONE Ivo,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Partito Pensionati,1,16,TREVISAN Giuseppina,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,VASCOTTO Alessandro,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,3,BERTOLO Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,CHERSICLA Sergio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,CHIANDOTTO Andrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,7,DELLA PORTA Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,FAGGIONATO Marcel,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,LANGELLA Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,LANZEROTTO Laura,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,MEDELIN Marino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,12,MINEN Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,MINIUSSI Livio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,14,PIANTA Luciano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,15,SCAREL Angelina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,ZORZENON Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,26,1,0,1,0,2,0,0,0,1,3,0,1,0,0,2,0,0,2,0,1,0,1,0,0,0,0,1,0,1,2,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lista Civica Dipiazza,2,3,BARDUCCI Claudio,16,,,1,1,1,,2,,,,,,,,,,,,,1,1,,,1,,1,1,1,,,1,,1,,,,,,1,,,,1,,,,,,,,,,,1
Lista Civica Dipiazza,2,1,CANNATARO Alfredo,13,,,,1,,,,,,1,,3,,,,1,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,3,,,,,
Lista Civica Dipiazza,2,10,SINKOVIC Raffaele,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,4,,1,2,,,,,,,,,,,,,
Lista Civica Dipiazza,2,5,DEGRASSI Davide,7,,,,1,,,,,,,,,,,,,,1,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
Lista Civica Dipiazza,2,6,MIHAILOVIC Ljubica detta VIOLETTA,7,,,,3,,,,,,,,,,,,,,,2,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,17,DI CERBO Raffaele,7,,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,,,,,,,,
