Nro Sort,Contrassegno,Candidato,Preferenze
2,Lista Civica Dipiazza,BARDUCCI Claudio,16
2,Lista Civica Dipiazza,CANNATARO Alfredo,13
5,Un'Altra Trieste,SILVARI Paolo,40
5,Un'Altra Trieste,CLUN Francesco,39
9,Futuro E Liberta',VIVARELLI MENIA Francesca,35
10,PD,DESSARDO Andrea,196
10,PD,PIGNATARO Roberto,58
10,PD,ZOPPOLATO Marisa,54
10,PD,SLAMA Boris,52
10,PD,PONTI Claudia,51
10,PD,LEGHISSA Fabio,34
10,PD,ORLANDINI Marzia,31
11,Federazione Della Sinistra,SIBELIA Claudio,28
13,Lega Nord,TORCELLO Marco,31
13,Lega Nord,MOCOLO Mauro,27
14,Italia Dei Valori,FURLANICH Matteo,75
16,PDL,DUBS Roberto,72
16,PDL,PAHOR Silvio,62
16,PDL,BATTAGLIA Francesco,59
16,PDL,PUNTAFERRO Christian,57
