Nro Sort,Contrassegno,Voti Lista,Sez. 1,Sez. 4,Sez. 7,Sez. 11,Sez. 12,Sez. 17,Sez. 18,Sez. 27,Sez. 29,Sez. 30,Sez. 31,Sez. 32,Sez. 33,Sez. 35,Sez. 37,Sez. 38,Sez. 45,Sez. 48,Sez. 82,Sez. 83,Sez. 84,Sez. 86,Sez. 87,Sez. 90,Sez. 92,Sez. 93,Sez. 94,Sez. 95,Sez. 97,Sez. 98,Sez. 157,Sez. 158,Sez. 185,Sez. 189,Sez. 190,Sez. 191,Sez. 215,Sez. 216
1,Partito Pensionati,154,1,3,3,8,0,3,3,2,5,4,2,0,4,5,6,4,4,6,1,4,8,8,1,4,3,5,2,0,7,6,3,3,4,6,6,4,5,11
2,Lista Civica Dipiazza,1332,1,31,45,38,37,25,15,26,28,41,31,35,31,30,33,18,36,43,44,39,19,23,38,14,37,45,44,44,39,54,44,37,57,28,31,48,46,57
3,La Destra - Forza Nuova,212,1,6,5,6,1,0,5,7,7,4,8,5,9,6,8,3,10,3,6,8,9,6,8,2,4,6,3,3,7,9,3,8,3,9,12,5,3,4
4,UDC,505,2,9,11,10,18,4,8,9,9,11,15,6,3,8,23,12,11,11,29,11,18,10,14,15,22,8,25,18,12,11,22,3,22,20,11,20,22,12
5,Un'Altra Trieste,1071,2,24,47,36,42,21,16,31,29,23,19,14,18,29,22,3,16,23,30,40,37,30,27,25,46,27,39,31,34,53,28,31,21,31,33,35,31,27
6,La Tua Trieste Comitati Di Quartiere,263,0,7,8,4,3,4,6,5,2,8,4,2,2,2,0,4,7,4,19,2,6,8,6,9,12,12,9,10,7,17,4,4,8,12,12,14,11,9
7,Trieste Citt� Metropolitana,352,0,1,16,5,10,11,5,12,7,8,12,11,10,16,7,4,12,10,10,7,11,22,15,11,4,13,10,17,10,11,8,9,5,1,9,13,6,3
8,Liberta' Civica - Cittadini Per Trieste,501,1,5,12,7,17,11,8,10,6,8,16,13,22,6,9,3,17,12,17,18,12,20,28,25,17,14,29,15,12,9,11,11,23,9,6,14,19,9
9,Futuro E Liberta',586,0,7,15,16,25,13,11,10,7,12,13,15,24,17,31,7,24,16,17,21,17,15,23,11,27,17,17,21,16,21,18,4,15,12,9,14,9,19
10,PD,4829,3,80,162,120,146,82,76,95,121,127,127,101,94,128,143,53,177,124,188,180,127,167,169,189,170,95,172,163,140,113,166,168,147,100,69,115,142,90
11,Federazione Della Sinistra,732,1,4,30,22,18,13,10,23,23,13,12,13,21,22,17,7,32,17,19,33,43,25,29,32,21,14,13,23,21,12,11,23,17,23,14,24,19,18
12,Lista Antonione,509,0,9,10,21,12,11,9,8,15,11,14,9,9,12,15,5,14,11,21,14,8,11,12,14,20,14,32,17,10,12,23,12,31,12,3,21,13,14
13,Lega Nord,1010,0,22,33,24,26,19,31,22,17,25,34,33,29,27,19,15,38,22,30,26,35,24,33,27,35,23,29,30,17,28,28,28,33,25,25,30,32,36
14,Italia Dei Valori,949,2,15,25,26,16,13,16,20,25,29,29,22,30,29,21,16,47,28,38,27,28,28,32,26,29,17,26,25,32,24,22,21,30,30,17,31,30,27
15,PDL,2802,4,61,71,89,97,57,59,60,81,90,84,88,61,67,93,44,81,82,81,71,63,57,97,66,86,52,106,95,63,72,87,65,101,67,46,86,86,86
,TOTALE,,18,284,493,432,468,287,278,340,382,414,420,367,367,404,447,198,526,412,550,501,441,454,532,470,533,362,556,512,427,452,478,427,517,385,303,474,474,422
