Num.Sezione,Schede Bianche,Schede Nulle,Voti contestati non attribuiti,Cognome,Nome,Voti
1,0,0,0,MENIS,PAOLO,2
1,0,0,0,MAGGIORE,RENZO,0
1,0,0,0,LOBIANCO,MICHELE,0
1,0,0,0,FOGAR,MAURIZIO,0
1,0,0,0,FEDRIGA,MASSIMILIANO,0
1,0,0,0,FORTUNA DROSSI,UBERTO,0
1,0,0,0,BANDELLI,FRANCO,4
1,0,0,0,ANTONIONE,ROBERTO,6
1,0,0,0,COSOLINI,ROBERTO,6
1,0,0,0,SASCO,EDOARDO,1
2,8,21,0,MENIS,PAOLO,37
2,8,21,0,MAGGIORE,RENZO,4
2,8,21,0,LOBIANCO,MICHELE,18
2,8,21,0,FOGAR,MAURIZIO,2
2,8,21,0,FEDRIGA,MASSIMILIANO,30
2,8,21,0,FORTUNA DROSSI,UBERTO,7
2,8,21,0,BANDELLI,FRANCO,68
2,8,21,0,ANTONIONE,ROBERTO,162
2,8,21,0,COSOLINI,ROBERTO,204
2,8,21,0,SASCO,EDOARDO,13
3,8,7,0,MENIS,PAOLO,16
3,8,7,0,MAGGIORE,RENZO,0
3,8,7,0,LOBIANCO,MICHELE,20
3,8,7,0,FOGAR,MAURIZIO,1
3,8,7,0,FEDRIGA,MASSIMILIANO,36
3,8,7,0,FORTUNA DROSSI,UBERTO,2
3,8,7,0,BANDELLI,FRANCO,49
3,8,7,0,ANTONIONE,ROBERTO,104
3,8,7,0,COSOLINI,ROBERTO,100
3,8,7,0,SASCO,EDOARDO,12
4,3,4,0,MENIS,PAOLO,12
4,3,4,0,MAGGIORE,RENZO,1
4,3,4,0,LOBIANCO,MICHELE,9
4,3,4,0,FOGAR,MAURIZIO,4
4,3,4,0,FEDRIGA,MASSIMILIANO,19
4,3,4,0,FORTUNA DROSSI,UBERTO,0
4,3,4,0,BANDELLI,FRANCO,30
4,3,4,0,ANTONIONE,ROBERTO,115
4,3,4,0,COSOLINI,ROBERTO,100
4,3,4,0,SASCO,EDOARDO,10
5,1,16,0,MENIS,PAOLO,19
5,1,16,0,MAGGIORE,RENZO,2
5,1,16,0,LOBIANCO,MICHELE,4
5,1,16,0,FOGAR,MAURIZIO,3
5,1,16,0,FEDRIGA,MASSIMILIANO,24
5,1,16,0,FORTUNA DROSSI,UBERTO,2
5,1,16,0,BANDELLI,FRANCO,46
5,1,16,0,ANTONIONE,ROBERTO,61
5,1,16,0,COSOLINI,ROBERTO,121
5,1,16,0,SASCO,EDOARDO,7
6,2,10,0,MENIS,PAOLO,25
6,2,10,0,MAGGIORE,RENZO,0
6,2,10,0,LOBIANCO,MICHELE,19
6,2,10,0,FOGAR,MAURIZIO,12
6,2,10,0,FEDRIGA,MASSIMILIANO,25
6,2,10,0,FORTUNA DROSSI,UBERTO,2
6,2,10,0,BANDELLI,FRANCO,46
6,2,10,0,ANTONIONE,ROBERTO,114
6,2,10,0,COSOLINI,ROBERTO,170
6,2,10,0,SASCO,EDOARDO,12
7,4,16,0,MENIS,PAOLO,40
7,4,16,0,MAGGIORE,RENZO,1
7,4,16,0,LOBIANCO,MICHELE,13
7,4,16,0,FOGAR,MAURIZIO,2
7,4,16,0,FEDRIGA,MASSIMILIANO,37
7,4,16,0,FORTUNA DROSSI,UBERTO,9
7,4,16,0,BANDELLI,FRANCO,58
7,4,16,0,ANTONIONE,ROBERTO,109
7,4,16,0,COSOLINI,ROBERTO,235
7,4,16,0,SASCO,EDOARDO,8
8,4,13,0,MENIS,PAOLO,18
8,4,13,0,MAGGIORE,RENZO,2
8,4,13,0,LOBIANCO,MICHELE,15
8,4,13,0,FOGAR,MAURIZIO,2
8,4,13,0,FEDRIGA,MASSIMILIANO,27
8,4,13,0,FORTUNA DROSSI,UBERTO,4
8,4,13,0,BANDELLI,FRANCO,60
8,4,13,0,ANTONIONE,ROBERTO,164
8,4,13,0,COSOLINI,ROBERTO,136
8,4,13,0,SASCO,EDOARDO,12
9,3,8,0,MENIS,PAOLO,25
9,3,8,0,MAGGIORE,RENZO,0
9,3,8,0,LOBIANCO,MICHELE,6
9,3,8,0,FOGAR,MAURIZIO,5
9,3,8,0,FEDRIGA,MASSIMILIANO,27
9,3,8,0,FORTUNA DROSSI,UBERTO,5
9,3,8,0,BANDELLI,FRANCO,39
9,3,8,0,ANTONIONE,ROBERTO,91
9,3,8,0,COSOLINI,ROBERTO,139
9,3,8,0,SASCO,EDOARDO,13
10,11,7,0,MENIS,PAOLO,37
10,11,7,0,MAGGIORE,RENZO,3
10,11,7,0,LOBIANCO,MICHELE,8
10,11,7,0,FOGAR,MAURIZIO,1
10,11,7,0,FEDRIGA,MASSIMILIANO,33
10,11,7,0,FORTUNA DROSSI,UBERTO,5
10,11,7,0,BANDELLI,FRANCO,49
10,11,7,0,ANTONIONE,ROBERTO,177
10,11,7,0,COSOLINI,ROBERTO,172
10,11,7,0,SASCO,EDOARDO,5
11,6,9,0,MENIS,PAOLO,23
11,6,9,0,MAGGIORE,RENZO,4
11,6,9,0,LOBIANCO,MICHELE,13
11,6,9,0,FOGAR,MAURIZIO,6
11,6,9,0,FEDRIGA,MASSIMILIANO,24
11,6,9,0,FORTUNA DROSSI,UBERTO,12
11,6,9,0,BANDELLI,FRANCO,52
11,6,9,0,ANTONIONE,ROBERTO,159
11,6,9,0,COSOLINI,ROBERTO,164
11,6,9,0,SASCO,EDOARDO,10
