"CSC
(Codice Strada Comunale)","DUG
(Denominazione Urbana Generica)",TOPONIMO,"DUG
Normalizzato","TOPONIMO
Normalizzato"
70,VIA,RAFFAELE ABRO,VIA,RAFFAELE ABRO
140,VIA,DEGLI ACERI,VIA,DEGLI ACERI
210,VIA,DELL`AGRO,VIA,DELL`AGRO
280,VIA,DELLE AIUOLE,VIA,DELLE AIUOLE
300,VIA,LEON BATTISTA ALBERTI,VIA,LEON BATTISTA ALBERTI
350,VIA,ALBONA,VIA,ALBONA
420,VIA,ALDRAGA,VIA,ALDRAGA
490,VIA,ALEARDO ALEARDI,VIA,ALEARDO ALEARDI
510,PIAZZALE,GIOACCHINO ALESSI,PIAZZALE,GIOACCHINO ALESSI
560,VIA,VITTORIO ALFIERI,VIA,VITTORIO ALFIERI
630,VIA,DANTE ALIGHIERI,VIA,DANTE ALIGHIERI
670,VIA,ALPI GIULIE,VIA,DELLE ALPI GIULIE
700,VIA,DEGLI ALPINI,VIA,DEGLI ALPINI
770,VIA,DEGLI ALTI FORNI,VIA,DEGLI ALTI FORNI
840,VIA,TONINO AMATORI,VIA,TONINO AMATORI
910,VIA,GIOVANNI AMENDOLA,VIA,GIOVANNI AMENDOLA
980,VIA,GREGORIO ANANIAN,VIA,GREGORIO ANANIAN
1050,VIA,DELL`ANNUNZIATA,VIA,DELL`ANNUNZIATA
1120,VIA,DEGLI ANTENOREI,VIA,DEGLI ANTENOREI
1190,VIA,ANDREA ANTICO,VIA,ANDREA ANTICO
1260,VIA,CARLO ANTONI,VIA,CARLO ANTONI
1330,VIA,DEGLI APIARI,VIA,DEGLI APIARI
1400,VIA,AQUILEIA,VIA,AQUILEIA
1470,VIA,CARLO ARCHI,VIA,CARLO ARCHI
1540,VIA,DEGLI ARGENTO,VIA,DEGLI ARGENTO
1610,VIA,LODOVICO ARIOSTO,VIA,LUDOVICO ARIOSTO
1680,VIA,DELL`ARSENALE,VIA,DELL`ARSENALE
1750,VIA,ARTEMIDORO,VIA,ARTEMIDORO
1820,CLIVO,ARTEMISIO,CLIVO,ARTEMISIO
1890,VIA,DEGLI ARTISTI,VIA,DEGLI ARTISTI
1960,VIA,GRAZIADIO ASCOLI,VIA,GRAZIADIO ASCOLI
2030,VIA,DELL`ASILO,VIA,DELL`ASILO
2100,VIA,DELL`ASSENZIO,VIA,DELL`ASSENZIO
2120,PIAZZALE,ATLETI AZZURRI D`ITALIA,PIAZZALE,ATLETI AZZURRI D`ITALIA
2170,MOLO,AUDACE,MOLO,AUDACE
2310,VIA,ELISA BACIOCCHI,VIA,ELISA BACIOCCHI
2350,VIA,SIR ROBERT BADEN-POWELL,VIA,SIR ROBERT BADEN-POWELL
2380,PIAZZALE,ANTONIO BAIAMONTI,PIAZZALE,ANTONIO BAIAMONTI
2400,VIA,ANTONIO BAIAMONTI,VIA,ANTONIO BAIAMONTI
2470,VIA,DEI BAIARDI,VIA,DEI BAIARDI
2540,VIA,QUINTO BAIENO,VIA,QUINTO BAIENO BLASSIANO
2610,VIA,CESARE BALBO,VIA,CESARE BALBO
2680,MOLO,FRATELLI BANDIERA,MOLO,FRATELLI BANDIERA
2750,VIA,CARLO BANELLI,VIA,CARLO BANELLI
2820,PIAZZA,BARBACAN,PIAZZA,BARBACAN
2890,VIA,BARBARIGA,VIA,DEI BARBARIGA
2960,VIA,ALDO BARBARO,VIA,ALDO BARBARO
3030,VIA,GIUSEPPE BARETTI,VIA,GIUSEPPE BARETTI
3100,VIA,GIUSEPPE BARISON,VIA,GIUSEPPE BARISON
3170,ANDRONA,BARRIERA VECCHIA,ANDRONA,BARRIERA VECCHIA
3190,LARGO,DELLA BARRIERA VECCHIA,LARGO,DELLA BARRIERA VECCHIA
3260,VIA,ANTONIO BARSAN,VIA,ANTONIO BARSAN
3310,VIA,VLADIMIR BARTOL,VIA,VLADIMIR BARTOL
3330,VIA,BARTOLETTI,VIA,FRATELLI BARTOLETTI
3350,CAPO DI PIAZZA,GIANNI BARTOLI,CAPO DI PIAZZA,GIANNI BARTOLI
3400,VIA,MATTEO GIULIO BARTOLI,VIA,MATTEO GIULIO BARTOLI
3470,VIA,SALVATORE BARZILAI,VIA,SALVATORE BARZILAI
3540,VIA,DEI BASEGGIO,VIA,DEI BASEGGIO
3610,STRADA,PER BASOVIZZA,STRADA,PER BASOVIZZA
3630,VIA,DI BASOVIZZA,VIA,DI BASOVIZZA
3700,VIA,DELLA BASTIA,VIA,DELLA BASTIA
3770,VIA,DEL BASTIONE,VIA,DEL BASTIONE
3840,VIA,RODOLFO BATAGELY,VIA,RODOLFO BATAGELY
3910,VIA,BATTAGLIA,VIA,DEI BATTAGLIA
3980,LARGO,RAFFAELLO BATTAGLIA,LARGO,RAFFAELLO BATTAGLIA
4050,VIA,RAIMONDO BATTERA,VIA,RAIMONDO BATTERA
4080,VIA,DEI BATTIGELLI,VIA,DEI BATTIGELLI
4120,VIA,CESARE BATTISTI,VIA,CESARE BATTISTI
4190,VIA,ANTONIO BAZZARINI,VIA,ANTONIO BAZZARINI
4260,VIA,RICCARDO BAZZONI,VIA,RICCARDO BAZZONI
4330,VIA,DELLE BEATITUDINI,VIA,DELLE BEATITUDINI
4400,VIA,BEATO ANGELICO,VIA,DEL BEATO ANGELICO
4470,VIA,CESARE BECCARIA,VIA,CESARE BECCARIA
4540,VIA,DELLE BECCHERIE,VIA,DELLE BECCHERIE
4610,VIA,DELLE BECCHERIE VECCHIE,VIA,DELLE BECCHERIE VECCHIE
