Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 9,Sez. 13,Sez. 16,Sez. 20,Sez. 21,Sez. 25,Sez. 28,Sez. 60,Sez. 62,Sez. 66,Sez. 85,Sez. 88,Sez. 125,Sez. 126,Sez. 127,Sez. 138,Sez. 139,Sez. 140,Sez. 142,Sez. 143,Sez. 144,Sez. 145,Sez. 146,Sez. 147,Sez. 196,Sez. 200,Sez. 205,Sez. 207,Sez. 209,Sez. 211,Sez. 217,Sez. 218,Sez. 219,Sez. 230,Sez. 231,Sez. 234,Sez. 238
Partito Pensionati,1,1,MARTURANO Domenico,6,,,2,1,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,GREZZI Vittorio,6,,1,,,,,,,,,,,,,,,,,,1,2,,,,2,,,,,,,,,,,,
Partito Pensionati,1,2,ZOCCHI Antonio,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,3,ANTONCIC Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,COMELLI Mario,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,LANZEROTTO Matteo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,6,DELLA PORTA Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,7,DUSSICH Edda,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,FAGANELLO Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,PATERNOSTRO Anna,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,IACCARINO Roberto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,12,LANGELLA Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,LANZEROTTO Nello,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,14,LAURENCIG Rino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,15,PATERNOSTRO Michele,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,16,SERRECCHIA Marco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,STELLA Gianandrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,TASSINATO Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19,PATERNOSTRO Salvatore,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,13,0,1,2,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Lista Civica Dipiazza,2,1,CANNATARO Alfredo,28,1,,,,,,1,,,,7,1,,,1,,,,1,,3,2,,1,6,2,,,,,,1,,,,,1
Lista Civica Dipiazza,2,9,SKERJAN Luciano,28,,,,2,1,,,,1,,,,,1,4,,,2,,,,,,,,,3,,1,,2,1,9,,,1,
Lista Civica Dipiazza,2,7,MARTUCCI Stefano,12,,,1,,,2,3,,,,1,2,,,,,,,,2,,,,,,,,,,,,,,1,,,
Lista Civica Dipiazza,2,8,GAZZANEO Roberto Salvatore,9,,,,,1,,,,,,,,,,,,1,,1,,,1,,,,,3,,1,,,,,1,,,
Lista Civica Dipiazza,2,5,DE DOTTORI DEGLI ALBERONI Elena,7,,,,,,,,1,,,,,,,,,,,,,1,,,,2,,,,3,,,,,,,,
Lista Civica Dipiazza,2,3,VIDONIS Loredana,6,,,1,,,,,,,,,,,,1,,1,,,,,1,2,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,2,PAPARO Marco,4,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,2,,,,,,
Lista Civica Dipiazza,2,4,BRESSAN Federico,3,,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,10,MEDIZZA Fulvio,3,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,
Lista Civica Dipiazza,2,11,STOCH Aron,3,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Lista Civica Dipiazza,2,17,DI CERBO Raffaele,3,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,12,BOGLIOLO Silvana,2,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,14,MAURI Maria Luisa,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,6,GHERDOL Igor,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,15,GHERSINICH Patrizia,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
