Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 1,Sez. 4,Sez. 7,Sez. 11,Sez. 12,Sez. 17,Sez. 18,Sez. 27,Sez. 29,Sez. 30,Sez. 31,Sez. 32,Sez. 33,Sez. 35,Sez. 37,Sez. 38,Sez. 45,Sez. 48,Sez. 82,Sez. 83,Sez. 84,Sez. 86,Sez. 87,Sez. 90,Sez. 92,Sez. 93,Sez. 94,Sez. 95,Sez. 97,Sez. 98,Sez. 157,Sez. 158,Sez. 185,Sez. 189,Sez. 190,Sez. 191,Sez. 215,Sez. 216
Partito Pensionati,1,1,FERONE Luigi,4,,,1,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
Partito Pensionati,1,15,MARTURANO Francesco,3,,,,,,,1,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Partito Pensionati,1,2,TODESCHINI ZOCCHI Giorgio detto ZOCCHI,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,
Partito Pensionati,1,7,DE STEFANO Rosa,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Partito Pensionati,1,3,AGRESTA Oronzo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,BOBBERA Agostino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,BUONAVITACOLA Domenico,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,6,CONCHIONE Albano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,DI LIETO Concetta,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,DIOMEI Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,FAGANELLO Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,DI LIETO Giacinto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,12,IACCARINO Roberto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,LAURENCIG Rino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,14,LENA Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,16,MEDELIN Marino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,SCAREL Angelina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,TASSINATO Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19,VASCOTTO Maria Luisa,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,10,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1
Lista Civica Dipiazza,2,1,GRILLI Carlo,64,,2,8,3,1,1,,2,1,3,2,3,2,2,2,1,1,,,4,1,,2,,3,1,3,3,,2,,2,1,2,,2,,4
Lista Civica Dipiazza,2,14,BRESCELLI Bruno,33,,,,3,,,,,,,,,,1,,,,,1,,,,,,1,21,4,1,,,,,1,,,,,
Lista Civica Dipiazza,2,9,ROCCO Tito,11,,,2,,1,,,,,,,,,,,,,2,1,,,,,,,,,1,1,,1,1,,1,,,,
Lista Civica Dipiazza,2,3,BRESSAN Federico,10,,,,,1,,,,1,,,,,,,,,,,,,,1,,,,4,,,1,,,1,1,,,,
Lista Civica Dipiazza,2,2,PANTALEO Daniela,5,,,,,,,,,,,2,,,,,,1,1,,,,,,,,,,,,,,,,,,,1,
Lista Civica Dipiazza,2,10,SPAGNUOLO Tiziano,5,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,2,
Lista Civica Dipiazza,2,15,D'ARGENIO Giuseppe,5,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,3,,,,,,,,,
Lista Civica Dipiazza,2,4,TREBBI Alessio,4,,,,,,,,,,,,1,,,,,,,2,,,,,,,,1,,,,,,,,,,,
Lista Civica Dipiazza,2,16,LEONE Fabrizio,3,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,7,LA BELLA Francesco,2,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,12,SKERJAN Luciano,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
Lista Civica Dipiazza,2,5,BLASKOVIC Sergio,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Lista Civica Dipiazza,2,8,DEGRASSI Davide,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Lista Civica Dipiazza,2,11,GAZZANEO Roberto Salvatore,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
