Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 2,Sez. 3,Sez. 6,Sez. 8,Sez. 14,Sez. 15,Sez. 36,Sez. 47,Sez. 49,Sez. 52,Sez. 58,Sez. 59,Sez. 75,Sez. 89,Sez. 96,Sez. 107,Sez. 108,Sez. 109,Sez. 110,Sez. 111,Sez. 112,Sez. 113,Sez. 114,Sez. 119,Sez. 120,Sez. 121,Sez. 122,Sez. 123,Sez. 124,Sez. 141,Sez. 152,Sez. 186,Sez. 187,Sez. 192,Sez. 194,Sez. 195,Sez. 199,Sez. 202,Sez. 203,Sez. 206,Sez. 221,Sez. 222,Sez. 223,Sez. 224,Sez. 225,Sez. 226,Sez. 227,Sez. 229,Sez. 232,Sez. 235,Sez. 236,Sez. 237
Partito Pensionati,1,1,STEFANUTTI Elvino,10,,4,,,,,,,,,,,,,,,,,,,,,,2,,,,,,2,,1,,,,,,,,,,,,,,,1,,,,,
Partito Pensionati,1,14,PIANURA Bruno,6,,,,,,,,1,,,,,,2,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,6,CONCHIONE Albano,2,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,2,BOBBERA Agostino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,3,BUONAVITACOLA Domenico,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,CHERSICLA Sergio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,CHIANDOTTO Andrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,7,DIOMEI Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,FAGGIONATO Marcel,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,FRANCHITTO Emiliano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,GREZZI Vittorio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,MINIUSSI Livio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,12,OTTOLINI Carlo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,PIANTA Luciano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,15,SONVICO Silvana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,16,TREVISAN Giuseppina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,VASCOTTO Alessandro,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,ZORZENON Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,18,0,4,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,3,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lista Civica Dipiazza,2,10,MEDIZZA Fulvio,40,,,,,1,,,2,1,,,1,,,10,,1,,,,1,1,,,1,,,,,,1,1,,1,,1,,,,1,1,,3,1,,,,10,1,,,
Lista Civica Dipiazza,2,15,SINKOVIC Raffaele,18,,,,1,1,,,1,,1,,,1,2,,,,,,,,,,1,,,,2,,,1,,,2,,,,,,,1,,,,1,,2,,1,,,
Lista Civica Dipiazza,2,11,ROSSI Giorgio,8,,2,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,1,
Lista Civica Dipiazza,2,3,ZONTA Lorena,7,,,,,,,,,1,,1,1,,,,,,,,,,,,,1,,,2,,,,,,,,,,,,,,,,,,,,,,1,,
Lista Civica Dipiazza,2,6,BLASKOVIC Sergio,7,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,1,COLOTTI Giuseppe,5,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,1,,,,
Lista Civica Dipiazza,2,7,MARTUCCI Stefano,5,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,,,,,,,,2,,,,,
