Nro Sort,Contrassegno,Voti Lista,Sez. 5,Sez. 19,Sez. 46,Sez. 50,Sez. 51,Sez. 53,Sez. 54,Sez. 55,Sez. 56,Sez. 57,Sez. 61,Sez. 63,Sez. 64,Sez. 65,Sez. 67,Sez. 68,Sez. 69,Sez. 70,Sez. 71,Sez. 72,Sez. 73,Sez. 74,Sez. 76,Sez. 77,Sez. 78,Sez. 80,Sez. 81,Sez. 91,Sez. 99,Sez. 100,Sez. 101,Sez. 102,Sez. 103,Sez. 104,Sez. 105,Sez. 106,Sez. 115,Sez. 116,Sez. 117,Sez. 118,Sez. 128,Sez. 129,Sez. 130,Sez. 131,Sez. 132,Sez. 133,Sez. 134,Sez. 135,Sez. 136,Sez. 137,Sez. 188,Sez. 193,Sez. 204,Sez. 233
1,Partito Pensionati,298,5,8,1,5,14,3,3,5,3,9,5,8,5,8,10,5,6,14,2,6,8,4,1,6,4,8,8,3,5,10,5,8,3,10,6,3,6,5,6,8,6,2,9,5,4,2,4,2,3,3,1,6,0,9
2,Lista Civica Dipiazza,1700,29,31,40,39,27,35,34,36,36,29,49,39,38,30,39,35,30,30,34,35,22,22,34,12,31,36,33,19,42,41,21,16,26,25,28,26,17,54,43,33,25,17,42,21,36,43,24,28,39,24,33,41,1,50
3,La Destra - Forza Nuova,369,4,11,1,5,6,10,5,9,10,4,3,3,12,10,6,5,1,8,5,12,3,7,8,3,12,10,5,9,9,10,7,8,12,2,4,2,4,11,3,3,3,4,9,18,13,4,14,5,6,6,6,12,0,7
4,UDC,720,18,11,9,9,12,23,21,10,8,10,9,15,20,12,22,8,12,14,14,11,15,18,9,7,8,13,18,6,15,12,9,5,25,27,6,16,13,20,9,24,8,4,21,12,9,11,23,8,11,10,10,31,1,18
5,Un'Altra Trieste,1769,34,42,23,29,37,46,33,32,22,48,38,37,25,44,26,32,28,36,24,24,47,26,25,19,45,39,54,41,37,40,35,30,28,30,29,36,26,38,31,43,29,20,40,34,39,34,33,18,41,25,30,37,0,30
6,La Tua Trieste Comitati Di Quartiere,397,4,5,10,7,7,11,7,4,10,6,8,13,5,7,2,3,5,8,5,8,7,8,6,5,9,9,12,4,13,20,12,5,10,12,6,13,6,7,2,9,2,2,14,9,6,4,5,4,13,3,5,13,0,7
7,Trieste Citt� Metropolitana,275,3,4,5,2,1,7,3,3,8,6,6,10,9,6,5,1,4,14,8,13,8,1,2,3,14,10,2,7,5,5,6,2,3,1,2,3,0,6,2,7,0,5,6,3,7,3,6,6,8,2,2,6,0,14
8,Liberta' Civica - Cittadini Per Trieste,603,13,10,16,9,16,13,12,8,35,22,31,13,16,31,6,18,8,10,10,9,9,3,9,5,13,24,13,12,11,12,11,2,10,14,8,7,2,6,4,11,6,5,1,5,4,9,10,11,14,14,9,10,0,13
9,Futuro E Liberta',774,7,23,14,6,12,24,19,25,13,13,20,12,28,14,15,25,28,19,12,15,7,18,16,10,11,13,17,11,16,23,6,15,14,11,9,8,8,15,13,14,9,11,12,23,20,9,22,18,13,11,8,6,0,13
10,PD,5413,73,96,154,96,135,108,99,84,102,95,133,122,130,107,115,117,132,151,113,85,106,93,74,71,108,104,114,77,119,123,80,99,85,70,64,81,65,124,90,88,72,82,93,133,112,101,122,86,127,107,78,108,2,108
11,Federazione Della Sinistra,981,13,12,20,6,25,16,24,21,27,18,23,20,23,22,14,24,16,20,17,24,18,29,21,10,29,26,28,7,24,14,20,29,27,19,12,26,16,26,22,9,9,9,23,20,13,8,16,10,15,12,15,12,0,22
12,Lista Antonione,354,2,5,12,5,9,4,4,10,4,8,7,10,8,7,14,7,12,14,9,8,7,3,4,9,6,6,9,6,4,11,7,2,3,4,5,7,3,5,3,8,4,7,4,8,8,5,7,7,5,10,2,6,0,10
13,Lega Nord,1750,24,43,34,28,28,32,37,32,39,40,32,28,52,29,42,35,26,46,31,53,19,34,31,21,35,43,48,27,33,30,27,26,17,14,13,28,26,54,25,48,21,15,38,44,43,27,36,22,36,32,27,38,0,61
14,Italia Dei Valori,1309,13,21,41,18,35,43,23,34,41,22,23,28,37,27,21,32,22,28,18,23,8,30,28,15,41,30,40,22,32,23,20,29,18,15,11,16,12,24,24,24,18,14,17,41,21,24,17,29,23,21,18,26,0,28
15,PSI,171,2,6,2,2,5,7,7,2,1,2,8,2,3,4,2,1,1,2,4,1,1,5,7,1,4,1,5,4,0,4,5,2,4,2,0,3,4,1,1,2,3,2,14,3,1,1,4,4,1,4,5,6,0,3
16,PDL,3500,34,89,80,64,59,53,67,47,77,73,51,70,76,102,89,82,98,85,76,62,69,44,40,40,58,65,57,43,74,71,59,46,47,59,56,59,40,94,64,68,46,62,76,83,100,59,82,47,87,83,51,75,2,60
,TOTALE,,278,417,462,330,428,435,398,362,436,405,446,430,487,460,428,430,429,499,382,389,354,345,315,237,428,437,463,298,439,449,330,324,332,315,259,334,248,490,342,399,261,261,419,462,436,344,425,305,442,367,300,433,6,453
