Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 10,Sez. 22,Sez. 23,Sez. 24,Sez. 34,Sez. 39,Sez. 40,Sez. 41,Sez. 42,Sez. 43,Sez. 44,Sez. 79,Sez. 148,Sez. 149,Sez. 150,Sez. 151,Sez. 153,Sez. 154,Sez. 155,Sez. 156,Sez. 159,Sez. 160,Sez. 161,Sez. 162,Sez. 163,Sez. 164,Sez. 165,Sez. 166,Sez. 167,Sez. 168,Sez. 169,Sez. 170,Sez. 171,Sez. 172,Sez. 173,Sez. 181,Sez. 208,Sez. 210,Sez. 213,Sez. 220,Sez. 228
Partito Pensionati,1,12,MARTURANO Emanuele,4,,,,,1,,,,,,,,,,,1,,,,,,,,2,,,,,,,,,,,,,,,,,
Partito Pensionati,1,15,PIANURA Bruno,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,
Partito Pensionati,1,1,ZOCCHI Antonio,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Partito Pensionati,1,2,ANTONCIC Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,3,COMELLI Mario,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,DE STEFANO Rosa,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,DI LIETO Concetta,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,6,DUSSICH Edda,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,7,LANZEROTTO Matteo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,DI LIETO Giacinto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,PATERNOSTRO Anna,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,LANZEROTTO Nello,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,LENA Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,MINEN Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,14,PATERNOSTRO Michele,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,16,SERRECCHIA Marco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,PATERNOSTRO Salvatore,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,VASCOTTO Maria Luisa,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0
Lista Civica Dipiazza,2,2,BARDUCCI Claudio,21,2,,,,,,,1,,1,1,,,,,,1,2,,,1,,,,,,,,1,,,1,2,,2,2,2,,2,,
Lista Civica Dipiazza,2,6,GRILLI Carlo,19,0,4,1,,2,2,,1,,,,1,,,,1,,1,,,1,1,,,,2,,,,,,,,,1,,,1,,,
Lista Civica Dipiazza,2,16,VERDOJA Michele,13,0,,,1,,2,1,,1,,,1,,,,,2,,,,,,,,,,,,,,,,,2,1,,,2,,,
Lista Civica Dipiazza,2,1,TREBBI Gianfranco,9,0,,1,,,,,,,1,,,,,,2,,,2,,1,,,,,,,,,,,,,1,,,,,,1,
Lista Civica Dipiazza,2,9,ROCCO Tito,8,1,,,,,,1,,,,,,,,,,,,1,,,,,1,,,1,,,,,,,,1,,,2,,,
Lista Civica Dipiazza,2,12,SERGAS Diego,7,0,1,,,,,,,,1,,2,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,
Lista Civica Dipiazza,2,4,CECOVINI Giuliano,6,0,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,2
Lista Civica Dipiazza,2,10,BORGINO Giulio,5,2,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Lista Civica Dipiazza,2,7,LA BELLA Francesco,4,0,,,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,,,1,,,,,,,,,
Lista Civica Dipiazza,2,11,ZAPPARELLA Massimo,4,0,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,2,,,,,,,,,,
Lista Civica Dipiazza,2,3,DEGRASSI Emanuele,3,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,
Lista Civica Dipiazza,2,5,PALUMBO Carmela,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Lista Civica Dipiazza,2,8,PAPARO Marco,1,0,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
