Nro Sort,Contrassegno,Voti Lista,Sez. 9,Sez. 13,Sez. 16,Sez. 20,Sez. 21,Sez. 25,Sez. 28,Sez. 60,Sez. 62,Sez. 66,Sez. 85,Sez. 88,Sez. 125,Sez. 126,Sez. 127,Sez. 138,Sez. 139,Sez. 140,Sez. 142,Sez. 143,Sez. 144,Sez. 145,Sez. 146,Sez. 147,Sez. 196,Sez. 200,Sez. 205,Sez. 207,Sez. 209,Sez. 211,Sez. 217,Sez. 218,Sez. 219,Sez. 230,Sez. 231,Sez. 234,Sez. 238
1,Partito Pensionati,152,3,3,2,3,6,5,2,1,3,2,4,6,2,3,6,2,6,7,5,5,3,7,5,3,11,2,1,1,0,4,5,6,1,8,6,7,6
2,Lista Civica Dipiazza,1207,29,27,29,31,37,21,40,11,36,19,54,45,11,33,27,26,23,48,36,40,44,38,34,50,54,17,32,34,25,41,40,43,28,30,24,18,32
3,La Destra - Forza Nuova,246,5,9,7,7,11,5,5,0,7,4,3,7,6,5,7,4,5,4,9,11,9,6,12,5,12,4,6,6,3,7,4,7,9,11,14,6,4
4,UDC,759,23,16,25,8,28,24,14,3,25,44,21,22,8,23,28,25,9,18,25,22,16,16,38,9,42,12,25,8,18,32,23,17,42,18,15,10,7
5,Un'Altra Trieste,1201,31,27,27,36,35,25,24,6,45,27,46,60,25,33,30,33,35,13,40,39,39,21,35,39,44,25,20,38,18,59,45,26,41,26,35,16,37
6,La Tua Trieste Comitati Di Quartiere,233,6,7,8,11,10,2,5,1,5,3,13,8,2,5,4,6,11,9,8,8,8,3,10,13,5,6,4,3,5,3,4,5,9,7,0,7,9
7,Trieste Citt� Metropolitana,142,4,0,1,9,2,6,4,3,8,3,4,5,4,6,0,7,3,7,9,3,2,2,7,3,2,5,4,2,6,4,2,1,5,3,4,1,1
8,Liberta' Civica - Cittadini Per Trieste,270,3,4,4,8,11,11,12,0,5,6,3,10,3,15,6,11,2,5,5,11,18,7,11,19,12,7,3,5,5,4,8,5,10,4,6,6,5
9,Futuro E Liberta',483,4,4,5,18,14,20,21,10,14,12,14,24,4,12,7,16,16,7,22,11,11,7,15,27,15,13,18,6,9,16,20,11,21,6,16,1,16
10,PD,4879,114,92,105,153,169,120,112,20,155,79,106,154,163,150,71,137,135,152,139,158,145,90,209,151,175,84,103,99,98,169,175,162,156,138,159,94,188
11,Federazione Della Sinistra,730,14,9,11,7,16,16,20,0,24,8,23,33,56,18,5,18,9,24,44,43,28,23,31,28,31,4,18,17,11,21,15,30,23,16,15,13,8
12,Lista Antonione,297,12,6,8,8,4,10,8,6,11,13,6,10,4,10,7,9,9,4,5,11,9,4,11,5,9,8,10,5,9,18,10,3,15,5,7,5,3
13,Lega Nord,1217,25,29,44,30,39,36,29,12,40,24,17,40,20,47,24,40,28,33,36,53,48,18,43,26,55,30,13,19,20,40,57,33,37,40,34,26,32
14,Italia Dei Valori,868,20,24,14,23,23,29,29,12,28,25,28,24,11,18,12,31,17,27,21,32,26,19,32,26,29,15,16,21,17,40,33,25,25,15,37,17,27
15,PSI,88,1,2,2,8,1,1,2,1,4,1,1,6,2,2,2,3,1,7,2,2,2,2,4,0,1,2,0,1,2,0,5,3,2,2,7,0,4
16,PDL,2526,54,60,45,75,64,67,64,29,76,57,109,106,27,83,35,80,64,66,45,74,75,81,89,95,109,49,67,60,35,86,115,78,80,68,60,45,54
,TOTALE,,348,319,337,435,470,398,391,115,486,327,452,560,348,463,271,448,373,431,451,523,483,344,586,499,606,283,340,325,281,544,561,455,504,397,439,272,433
