Coord_X,Coord_Y,GM_CODICEASCOT,GM_CODICEVIA,GM_INDIRIZZO,GM_NOME
"2423861,88","5058703,76",938000002,9380,BUSONI FERRUCCIO via,2
"2423852,31","5058699,4",3038000001,30380,VIA UMBERTO GIORDANO,1
"2427245,47","5053110,8",184800022101,18480,COSTALUNGA via,221/1
"2427249,08","5053113,18",184800022501,18480,COSTALUNGA via,225/1
"2418363,86","5065002,95",7985000766,79850,SANTA CROCE localita',766
"2418161,32","5065514,45",7985001001,79850,SANTA CROCE localita',1001
"2425180,54","5054039,94",5416000002,54160,delle PUGLIE piazzale,2
"2425160,87","5053888,15",5416000003,54160,delle PUGLIE piazzale,3
"2428511,65","5058074,26",7996000401,79960,TREBICIANO localita',401
"2425946,77","5052649,43",544500000401,54450,PUSCHI ALBERTO via,4/1
"2431568,92","5054616,29",7954000266,79540,BASOVIZZA localita',266
"2431341,21","5054940,47",7954000003,79540,BASOVIZZA localita',3
"2431071,7","5054647,98",7954000103,79540,BASOVIZZA localita',103
"2431116,95","5054681,91",7954000151,79540,BASOVIZZA localita',151
"2430997,09","5054656,19",7954000200,79540,BASOVIZZA localita',200
"2431008,73","5054676,08",7954000255,79540,BASOVIZZA localita',255
"2431143,21","5054660,53",7954000256,79540,BASOVIZZA localita',256
"2431084,81","5054708,46",7954000268,79540,BASOVIZZA localita',268
"2431921,95","5054505,6",7954000211,79540,BASOVIZZA localita',211
"2431107,87","5054621,8",7954000249,79540,BASOVIZZA localita',249
"2431213,2","5054671,69",7954000272,79540,BASOVIZZA localita',272
"2430885,78","5054649,25",7954000274,79540,BASOVIZZA localita',274
"2422948,62","5059958,88",275000046902,27500,del FRIULI strada,469/2
"2422948,3","5059972,48",275000046901,27500,del FRIULI strada,469/1
"2422934,46","5059979,04",275000046903,27500,del FRIULI strada,469/3
"2425157,61","5059590,25",1099000007,10990,CAMPO ROMANO via,7
"2425158,12","5059567,38",1099000005,10990,CAMPO ROMANO via,5
2426093,"5057535,39",24700007003,2470,dei BAIARDI via,70/3
2426087,"5057527,39",24700007002,2470,dei BAIARDI via,70/2
"2426081,42","5057523,62",24700007001,2470,dei BAIARDI via,70/1
"2425244,85","5055649,16",4449000003,44490,NICCOLINI GIAMBATTISTA largo,3
"2425242,28","5055659,45",270100002301,27010,FOSCOLO UGO via,23/1
"2425217,51","5055638,59",2701000023,27010,FOSCOLO UGO via,23
"2425230,65","5055646,67",4449000004,44490,NICCOLINI GIAMBATTISTA largo,4
"2425236,68","5055636,29",4449000005,44490,NICCOLINI GIAMBATTISTA largo,5
"2425239,08","5055629,1",4449000006,44490,NICCOLINI GIAMBATTISTA largo,6
"2425713,75","5055707,73",526900002001,52690,dei PORTA via,20/1
"2425397,95","5054593,3",4165000117,41650,del MOLINO A VENTO via,117
"2425052,04","5060207,67",595500002301,59550,dei SALICI via,23/1
"2421709,4","5062458,94",7979000347,79790,PROSECCO localita',347
"2424596,05","5057510,5",106000000101,10600,CAMBER-BARNI GIULIO via,1/1
"2427684,16","5053848,13",569900002001,56990,RISANO via,20/1
"2418334,22","5065158,16",798500007401,79850,SANTA CROCE localita',74/1
"2418338,73","5065155,65",798500007501,79850,SANTA CROCE localita',75/1
"2422989,25","5059961,52",275000046302,27500,del FRIULI strada,463/2
"2425803,75","5053506,34",783900003401,78390,ZARA via,34/1
"2427017,6","5055366,47",6626000002,66260,SALVATORE SEGRE' via,2
"2420291,92","5061814,03",1862000009,18620,COSTIERA strada,9
"2427021,31","5055362,07",6626000004,66260,SALVATORE SEGRE' via,4
"2427032,16","5055329,23",6626000006,66260,SALVATORE SEGRE' via,6
"2427047,27","5055324,91",6626000008,66260,SALVATORE SEGRE' via,8
"2427056,85","5055361,45",212800002105,21280,DE MARCHESETTI CARLO via,21/5
"2427041,16","5055365,93",212800002104,21280,DE MARCHESETTI CARLO via,21/4
"2427026,1","5055370,18",212800002103,21280,DE MARCHESETTI CARLO via,21/3
"2423256,54","5059514,2",275000018602,27500,del FRIULI strada,186/2
"2427711,45","5054842,07",948000003,9480,BUTTI LORENZO via,3
"2428795,34","5054130,39",7399000004,73990,VALDONI PIETRO via,4
"2428802,59","5054150,73",7399000002,73990,VALDONI PIETRO via,2
"2428839,6","5054005,72",7399000006,73990,VALDONI PIETRO via,6
"2428836,57","5054003,12",7399000008,73990,VALDONI PIETRO via,8
"2425048,61","5053263,9",2163500002,21635,DE SANTI GUIDO belvedere,2
"2417388,07","5065671,16",7985001012,79850,SANTA CROCE localita',1012
"2425044,21","5053261,79",2163500003,21635,DE SANTI GUIDO belvedere,3
"2425077,33","5053249,62",2163500001,21635,DE SANTI GUIDO belvedere,1
"2425054,55","5053272,96",2163500004,21635,DE SANTI GUIDO belvedere,4
"2419783,09","5063112,03",540600003707,54060,del PUCINO via,37/7
"2425084,8","5054268,38",3666000038,36660,LORENZETTI LORENZO via,38
"2425078,38","5054283,96",3666000036,36660,LORENZETTI LORENZO via,36
"2425087,32","5054250,24",3666000040,36660,LORENZETTI LORENZO via,40
"2431024,23","5055495,37",7954000313,79540,BASOVIZZA localita',313
"2431032,15","5055491,54",795400031301,79540,BASOVIZZA localita',313/1
"2420410,64","5061658,49",4123000092,41230,MIRAMARE viale,92
"2423857,06","5055507,1",179000000202,17900,ROMANA CORNELIA piazza,2/2
"2423771,72","5058926,15",93800002202,9380,BUSONI FERRUCCIO via,22/2
"2425273,43","5057531,34",171600016008,17160,COMMERCIALE via,160/8
"2425281,21","5057530,59",171600016009,17160,COMMERCIALE via,160/9
