Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Preferenze,Sez. 177,Sez. 178,Sez. 179,Sez. 180,Sez. 201
Partito Pensionati,1,1,STEFANUTTI Elvino,0,,,,,
Partito Pensionati,1,2,CARACCIOLO Massimo,0,,,,,
Partito Pensionati,1,3,DE LIETO Antonio,0,,,,,
Partito Pensionati,1,4,MARTURANO Francesco,0,,,,,
Partito Pensionati,1,5,FRANCHITTO Emiliano,0,,,,,
Partito Pensionati,1,6,OTTOLINI Carlo,0,,,,,
Partito Pensionati,1,7,MARTURANO Michela,0,,,,,
Partito Pensionati,1,8,SONVICO Silvana,0,,,,,
Partito Pensionati,1,9,,,,,,,
Partito Pensionati,1,10,,,,,,,
Partito Pensionati,1,11,,,,,,,
Partito Pensionati,1,12,,,,,,,
Partito Pensionati,1,13,,,,,,,
Partito Pensionati,1,14,,,,,,,
Partito Pensionati,1,15,,,,,,,
Partito Pensionati,1,16,,,,,,,
Partito Pensionati,1,17,,,,,,,
Partito Pensionati,1,18,,,,,,,
Partito Pensionati,1,19,,,,,,,
Partito Pensionati,1,20,,,,,,,
,,,TOTALE,0,0,0,0,0,0
Lista Civica Dipiazza,2,6,SCABAR Annamaria,7,5,,,,2
Lista Civica Dipiazza,2,1,COLOTTI Giuseppe,1,,1,,,
Lista Civica Dipiazza,2,4,DI NATALE Carmelo,1,,,,1,
Lista Civica Dipiazza,2,8,VERDOJA Michele,1,,,,,1
Lista Civica Dipiazza,2,2,TREBBI Gianfranco,0,,,,,
Lista Civica Dipiazza,2,3,BORGINO Giulio,0,,,,,
Lista Civica Dipiazza,2,5,COLAVITTI Manuela,0,,,,,
Lista Civica Dipiazza,2,7,ZONTA Lorena,0,,,,,
Lista Civica Dipiazza,2,9,RUGO Riccardo,0,,,,,
Lista Civica Dipiazza,2,10,,,,,,,
Lista Civica Dipiazza,2,11,,,,,,,
Lista Civica Dipiazza,2,12,,,,,,,
Lista Civica Dipiazza,2,13,,,,,,,
Lista Civica Dipiazza,2,14,,,,,,,
Lista Civica Dipiazza,2,15,,,,,,,
Lista Civica Dipiazza,2,16,,,,,,,
Lista Civica Dipiazza,2,17,,,,,,,
Lista Civica Dipiazza,2,18,,,,,,,
Lista Civica Dipiazza,2,19,,,,,,,
Lista Civica Dipiazza,2,20,,,,,,,
,,,TOTALE,10,5,1,0,1,3
UDC,3,1,BERTOK Christian,1,,,1,,
UDC,3,2,COSSUTTI Angelo,0,,,,,
UDC,3,3,DAGOSTINI Lorenzo,0,,,,,
UDC,3,4,GIUGOVAZ Gianpaolo,0,,,,,
UDC,3,5,LONZARI Paolo,0,,,,,
UDC,3,6,MERIGGI Elena,0,,,,,
UDC,3,7,PAVAN Pietro,0,,,,,
UDC,3,8,RADOVINI Lucina,0,,,,,
UDC,3,9,RAFFAELE Roberto,0,,,,,
UDC,3,10,VALENTINUZZI Anna,0,,,,,
UDC,3,11,,,,,,,
UDC,3,12,,,,,,,
UDC,3,13,,,,,,,
UDC,3,14,,,,,,,
UDC,3,15,,,,,,,
UDC,3,16,,,,,,,
UDC,3,17,,,,,,,
UDC,3,18,,,,,,,
UDC,3,19,,,,,,,
UDC,3,20,,,,,,,
,,,TOTALE,1,0,0,1,0,0
Un'altra Trieste,4,2,CLUN Francesco,3,,,,3,
Un'altra Trieste,4,6,MEDAU Marcelo,2,,2,,,
Un'altra Trieste,4,1,ANTONAZ Massimo,1,,,,1,
Un'altra Trieste,4,5,GHERBAZ Michele,1,,,,,1
Un'altra Trieste,4,10,TOMMASINI Dante,1,,,1,,
Un'altra Trieste,4,3,DI MAIO Beatrice,0,,,,,
Un'altra Trieste,4,4,FABBRI Cristiano,0,,,,,
Un'altra Trieste,4,7,PAPAGNI Marcantonio,0,,,,,
Un'altra Trieste,4,8,SCLAUNICH Andrea,0,,,,,
Un'altra Trieste,4,9,SPECCHIA Serena,0,,,,,
Un'altra Trieste,4,11,,,,,,,
Un'altra Trieste,4,12,,,,,,,
Un'altra Trieste,4,13,,,,,,,
Un'altra Trieste,4,14,,,,,,,
Un'altra Trieste,4,15,,,,,,,
Un'altra Trieste,4,16,,,,,,,
Un'altra Trieste,4,17,,,,,,,
Un'altra Trieste,4,18,,,,,,,
Un'altra Trieste,4,19,,,,,,,
Un'altra Trieste,4,20,,,,,,,
,,,TOTALE,8,0,2,1,4,1
