Nro Sort,Contrassegno,Voti Lista,Sez. 26,Sez. 174,Sez. 175,Sez. 176,Sez. 182,Sez. 183,Sez. 184,Sez. 197,Sez. 198,Sez. 212,Sez. 214
1,Partito Pensionati,53,1,6,5,4,5,4,5,4,5,11,3
2,Lista Civica Dipiazza,399,42,46,46,56,6,25,12,22,45,45,54
3,UDC,140,16,5,17,17,2,5,7,13,10,22,26
4,Un'Altra Trieste,264,18,20,31,32,8,22,9,25,25,31,43
5,La Tua Trieste Comitati Di Quartiere,51,2,3,1,7,3,4,3,12,1,3,12
6,Trieste Citt� Metropolitana,63,5,5,4,7,1,5,0,3,8,2,23
7,Liberta' Civica - Cittadini Per Trieste,91,10,8,11,10,4,11,6,5,8,11,7
8,Futuro E Liberta',181,7,10,11,20,4,15,3,48,22,16,25
9,PD,2637,265,243,281,278,188,354,269,188,217,131,223
10,Federazione Della Sinistra,345,35,39,44,43,49,23,40,28,14,16,14
11,Lista Antonione,143,23,14,12,11,3,11,2,11,21,14,21
12,Lega Nord,391,41,40,34,31,32,53,19,26,50,29,36
13,Italia Dei Valori,257,21,25,14,44,18,16,16,28,29,18,28
14,PDL,692,70,54,66,72,24,57,19,42,88,112,88
,TOTALE,,556,518,577,632,347,605,410,455,543,461,603
