Nro Sort,Contrassegno,Voti Lista,Sez. 10,Sez. 22,Sez. 23,Sez. 24,Sez. 34,Sez. 39,Sez. 40,Sez. 41,Sez. 42,Sez. 43,Sez. 44,Sez. 79,Sez. 148,Sez. 149,Sez. 150,Sez. 151,Sez. 153,Sez. 154,Sez. 155,Sez. 156,Sez. 159,Sez. 160,Sez. 161,Sez. 162,Sez. 163,Sez. 164,Sez. 165,Sez. 166,Sez. 167,Sez. 168,Sez. 169,Sez. 170,Sez. 171,Sez. 172,Sez. 173,Sez. 181,Sez. 208,Sez. 210,Sez. 213,Sez. 220,Sez. 228
1,Partito Pensionati,141,4,1,2,4,4,6,2,3,7,3,0,6,3,5,2,3,3,7,2,7,0,3,4,4,2,3,4,2,4,2,2,9,4,4,2,0,4,5,4,3,2
2,Lista Civica Dipiazza,1426,51,35,45,20,35,38,23,36,42,33,29,41,53,39,19,46,46,38,31,25,29,25,29,29,36,36,36,13,21,43,39,38,42,44,47,30,23,35,45,42,19
3,La Destra - Forza Nuova,215,4,5,6,0,5,11,2,3,7,8,9,2,8,7,5,6,4,2,4,4,5,11,7,3,2,4,9,5,3,5,4,5,4,3,6,2,3,7,8,9,8
4,UDC,692,12,20,21,10,27,14,11,23,14,19,17,20,18,13,26,24,26,30,5,33,16,16,4,12,7,14,25,10,15,14,15,16,17,12,14,6,17,25,15,19,20
5,Un'Altra Trieste,1282,43,36,39,55,25,26,18,26,29,30,25,30,42,40,25,34,27,43,17,29,15,27,52,34,28,31,37,32,28,37,37,18,27,44,23,33,26,25,30,37,22
6,La Tua Trieste Comitati Di Quartiere,291,7,8,7,11,7,6,5,4,6,7,9,5,10,13,6,9,10,8,8,3,4,6,9,4,4,12,11,10,4,10,4,7,4,10,8,4,8,4,8,3,8
7,Trieste Citt� Metropolitana,286,8,11,11,11,7,6,5,7,4,5,8,12,5,4,3,8,9,5,6,4,10,5,3,3,9,7,6,7,8,5,3,8,4,8,10,5,13,6,10,5,12
8,Liberta' Civica - Cittadini Per Trieste,454,16,8,9,6,14,11,7,15,11,17,14,13,20,4,17,22,7,9,5,13,6,15,8,9,8,13,14,6,9,12,11,14,13,7,10,12,12,7,14,10,6
9,Futuro E Liberta',717,14,29,18,25,8,16,12,22,11,31,12,17,31,15,20,12,25,21,19,21,9,24,18,18,14,20,21,10,8,20,22,15,12,16,18,11,17,15,24,12,14
10,PD,5197,133,130,145,79,141,103,83,155,126,168,141,149,164,92,127,113,123,120,174,122,117,119,126,95,108,167,128,118,113,149,98,113,159,171,152,89,100,103,144,99,141
11,Federazione Della Sinistra,799,14,25,22,20,13,16,11,22,21,24,23,19,39,17,16,20,28,25,33,18,11,13,15,8,17,19,28,22,20,13,22,15,25,36,27,7,18,16,9,11,21
12,Lista Antonione,413,6,8,17,3,24,16,1,11,8,5,5,8,6,8,9,17,14,14,10,22,6,12,15,7,9,8,7,8,4,11,6,9,11,16,12,18,7,13,11,3,8
13,Lega Nord,1401,34,51,49,26,31,27,19,28,41,26,27,46,38,21,47,22,40,38,57,32,24,37,23,29,33,35,46,32,20,31,30,31,35,50,32,28,22,23,44,57,39
14,Italia Dei Valori,1192,22,21,41,22,34,23,27,30,32,41,33,23,44,25,27,18,43,17,50,37,11,19,27,17,22,47,47,29,23,35,28,34,21,32,41,15,38,12,33,24,27
15,PSI,85,0,0,1,2,0,0,5,5,4,3,4,1,3,2,2,4,4,6,1,5,2,3,0,2,0,4,3,0,1,3,1,0,1,4,2,0,1,1,1,3,1
16,PDL,3299,99,92,90,64,95,82,47,50,64,77,70,109,81,55,89,83,77,66,96,89,68,106,63,73,61,100,68,57,57,88,68,108,125,96,81,72,72,82,145,75,59
,TOTALE,,467,480,523,358,470,401,278,440,427,497,426,501,565,360,440,441,486,449,518,464,333,441,403,347,360,520,490,361,338,478,390,440,504,553,485,332,381,379,545,412,407
