,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,,,,,
Movimento della popolazione residente straniera per anno � Serie storica,,,,,,,,,,
ANNO,"RESIDENTI
INIZIO 
ANNO",NATI,MORTI,SALDO NATURALE,IMMIGRATI,EMIGRATI,SALDO MIGRATORIO,"VAR. CITTADINANZA 
 (*)  ",SALDO,RESIDENTI FINE ANNO
2000,7.489,50,20,30,1.057,249,808,-137,701,8.190
2001,8.190,52,31,21,1.160,335,825,-151,695,8.885
2002,8.885,90,35,55,1.361,525,836,-109,782,9.667
2003,9.667,65,26,39,1.534,658,876,-181,734,10.401
2004,10.401,113,29,84,1.519,952,567,-157,494,10.895
2005,10.895,100,31,69,1.349,361,988,-200,857,11.752
2006,11.752,171,30,141,1.410,389,1.021,-182,980,12.732
2007,12.732,160,27,133,1.975,388,1.587,-354,1.366,14.098
2008,14.098,205,32,173,2.266,419,1.847,-323,1.697,15.795
2009,15.795,211,32,179,2.040,449,1.591,-375,1.395,17.190
2010,17.190,231,33,198,1.893,650,1.243,-374,1.067,18.257
2011*,18.257,225,32,193,1.614,581,1.033,-287,939,19.196
2012*,19.196,258,50,208,1.585,671,914,-316,806,20.002
2013*,20.002,238,38,200,1.433,943,490,-429,261,20.263
2014**,20.263,233,50,183,1.321,1.607,-286,-543,-646,19.617
2015,19.617,213,40,173,1.481,688,793,-769,197,19.814
2016,19.814,229,42,187,1.964,861,1.103,-915,375,20.189
2017,20.189,216,38,178,2.259,829,1.430,-502,1.106,21.295
2018***,21.295,209,46,163,2.050,822,1.228,-342,1.049,22.344
2019***,22.344,192,45,147,1.426,97,499,-560,86,22.430
2020***,22.430,202,58,144,1.316,715,601,-383,362,22.792
2021***,22.792,179,72,107,1.986,1.052,934,-394,647,23.439
2022***,23.439,194,79,115,2.521,1.394,1.127,-715,527,23.966
,,,,,,,,,,
(*) Unit� da aggiungere o da sottrarre a seguito di variazioni di cittadinanza (�),,,,,,,,,,
*   Dati anagrafici non allineati con il censimento 2011 (revisione anagrafe  post-censuaria in corso),,,,,,,,,,
** Chiusura al 30.06.2014 della revisione post-censuaria,,,,,,,,,,
*** Dati anagrafici diversi da dati rivisti con dati da censimento permanente della Popolazione  ,,,,,,,,,,
