,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 30/06/2020,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,3.349,561,3.135,518,6.484,1.079
5-9,3.828,561,3.577,567,7.405,1.128
10-14,4.155,490,3.906,495,8.061,985
15-19,4.227,483,3.894,370,8.121,853
20-24,4.676,940,4.046,490,8.722,1.430
25-29,5.300,1.359,4.638,815,9.938,2.174
30-34,5.765,1.577,5.050,1.118,10.815,2.695
35-39,5.532,1.308,5.127,1.129,10.659,2.437
40-44,6.059,1.052,6.273,1.080,12.332,2.132
45-49,7.830,870,8.035,1.011,15.865,1.881
50-54,7.898,694,8.309,865,16.207,1.559
55-59,7.965,590,8.168,792,16.133,1.382
60-64,6.533,445,7.145,670,13.678,1.115
65-69,5.662,336,6.638,523,12.300,859
70-74,5.893,194,7.313,276,13.206,470
75-79,4.951,86,6.621,129,11.572,215
80-84,4.095,36,6.076,73,10.171,109
85-89,2.116,29,4.011,35,6.127,64
90-94,795,5,2.179,15,2.974,20
95-99,185,3,769,3,954,6
100-104,11,0,105,1,116,1
105-109,1,0,9,-,10,0
110-114,0,-,0,-,0,0
TOTALE,96.826,11.619,105.024,10.975,201.850,22.594
