,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 30/06/2018,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,3.498,580,3.276,555,6.774,1.135
5-9,4.035,535,3.721,572,7.756,1.107
10-14,4.135,493,3.849,430,7.984,923
15-19,4.166,453,3.884,335,8.050,788
20-24,4.631,1.007,4.052,549,8.683,1.556
25-29,5.507,1.392,4.770,868,10.277,2.260
30-34,5.487,1.407,4.988,1.153,10.475,2.560
35-39,5.490,1.227,5.246,1.083,10.736,2.310
40-44,6.897,992,7.071,1.071,13.968,2.063
45-49,8.065,840,8.187,954,16.252,1.794
50-54,8.275,628,8.632,819,16.907,1.447
55-59,7.374,550,7.625,740,14.999,1.290
60-64,6.295,427,6.916,654,13.211,1.081
65-69,5.876,286,6.986,446,12.862,732
70-74,5.749,154,7.139,192,12.888,346
75-79,5.386,83,7.094,109,12.480,192
80-84,3.714,35,5.733,71,9.447,106
85-89,1.988,18,4.020,28,6.008,46
90-94,726,6,2.194,14,2.920,20
95-99,177,2,789,1,966,3
100-104,5,0,66,1,71,1
105-109,2,0,7,0,9,0
110-114,-,-,-,-,-,-
TOTALE,97.478,11.115,106.245,10.645,203.723,21.760
