,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 30/06/2018 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,713,491,279,206,48,9,2,1,0,1.749,4,"2,10"
Circ. 2 ,1.698,1.353,813,611,159,37,10,4,1,4.686,12,"2,22"
Circ. 3 ,9.020,5.134,2.440,1.598,317,92,17,8,10,18.636,13,"1,90"
Circ. 4 ,10.753,4.418,2.161,1.400,290,85,25,8,7,19.147,82,"1,77"
Circ. 5 ,14.018,6.758,3.186,1.918,448,135,33,9,7,26.512,34,"1,82"
Circ. 6 ,6.472,4.478,2.166,1.343,270,59,11,5,4,14.808,23,"1,97"
Circ. 7 ,9.021,6.726,2.903,1.642,366,74,24,4,6,20.766,9,"1,94"
TOTALE,51.695,29.358,13.948,8.718,1.898,491,122,39,35,106.304,177,"1,89"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
