,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2020 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,720,487,253,206,50,7,2,,0,1.725,4,"2,07"
Circ. 2 ,1.695,1.389,788,586,162,32,13,2,1,4.668,13,"2,21"
Circ. 3 ,9.200,5.013,2.355,1.574,338,69,18,4,11,18.582,19,"1,89"
Circ. 4 ,10.369,4.348,2.114,1.342,304,88,19,11,7,18.602,96,"1,78"
Circ. 5 ,14.229,6.550,3.037,1.911,471,130,31,11,10,26.380,55,"1,81"
Circ. 6 ,6.500,4.397,2.165,1.314,253,43,17,4,4,14.697,26,"1,96"
Circ. 7 ,9.329,6.572,2.821,1.571,362,83,30,1,8,20.777,16,"1,92"
TOTALE,52.042,28.756,13.533,8.504,1.940,452,130,33,41,105.431,229,"1,88"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
