,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2020,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,3.245,547,3.092,502,6.337,1.049
5-9,3.823,565,3.483,564,7.306,1.129
10-14,4.111,486,3.935,517,8.046,1.003
15-19,4.230,504,3.872,384,8.102,888
20-24,4.702,933,4.034,467,8.736,1.400
25-29,5.268,1.354,4.492,805,9.760,2.159
30-34,5.801,1.609,5.058,1.096,10.859,2.705
35-39,5.457,1.320,5.130,1.157,10.587,2.477
40-44,5.960,1.064,6.008,1.080,11.968,2.144
45-49,7.678,906,7.921,1.006,15.599,1.912
50-54,7.880,692,8.271,869,16.151,1.561
55-59,8.031,597,8.319,799,16.350,1.396
60-64,6.608,453,7.180,684,13.788,1.137
65-69,5.625,348,6.594,549,12.219,897
70-74,5.969,208,7.469,310,13.438,518
75-79,4.753,85,6.319,123,11.072,208
80-84,4.153,41,6.198,79,10.351,120
85-89,2.170,27,4.000,35,6.170,62
90-94,820,4,2.166,16,2.986,20
95-99,189,3,758,3,947,6
100-104,14,0,113,1,127,1
105-109,1,0,7,0,8,0
110-119,0,0,1,0,1,0
TOTALE,96.488,11.746,104.420,11.046,200.908,22.792
