,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2019,popolazione residente al 31/12/2020,"percentuale di variazione
2019-2020","percentuale di concentrazione
Al 31/12/2020"
0-4,6.495,6.337,"-2,43%","3,15%"
5-9,7.536,7.306,"-3,05%","3,64%"
10-14,8.025,8.046,"0,26%","4,00%"
15-19,8.152,8.102,"-0,61%","4,03%"
20-24,8.697,8.736,"0,45%","4,35%"
25-29,10.087,9.760,"-3,24%","4,86%"
30-34,10.779,10.859,"0,74%","5,40%"
35-39,10.578,10.587,"0,09%","5,27%"
40-44,12.718,11.968,"-5,90%","5,96%"
45-49,16.037,15.599,"-2,73%","7,76%"
50-54,16.401,16.151,"-1,52%","8,04%"
55-59,15.878,16.350,"2,97%","8,14%"
60-64,13.596,13.788,"1,41%","6,86%"
65-69,12.395,12.219,"-1,42%","6,08%"
70-74,12.998,13.438,"3,39%","6,69%"
75-79,12.045,11.072,"-8,08%","5,51%"
80-84,9.972,10.351,"3,80%","5,15%"
85-89,6.152,6.170,"0,29%","3,07%"
90-94,2.977,2.986,"0,30%","1,49%"
95-99,981,947,"-3,47%","0,47%"
100-104,88,127,"44,32%","0,06%"
105-109,11,8,"-27,27%","0,00%"
110-119,0,1,,"0,00%"
TOTALE ,202.598,200.908,"-0,83%","100,00%"
