Trieste – Variazioni tendenziali mensili del NIC per divisione di spesa e classi di prodotto 2018,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2018,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"0,5","0,3","0,6","0,4",1,"1,4","1,7","1,9","1,6","1,9","1,7","1,4"
Generale senza tabacchi,Complessivo senza tabacchi,"0,6","0,2","0,5","0,3",1,"1,3","1,7","1,9","1,6",2,"1,6","1,4"
Divisione di spesa,Prodotti alimentari e bevande analcoliche,"0,5","-1,7","0,4","0,8","2,3","3,2","3,1",3,"1,6","1,1","1,8","1,4"
Classe di prodotto,Pane e cereali,"1,8",1,"1,1","1,6","1,3","1,4","0,9","1,6",1,"0,7","0,7","0,1"
Classe di prodotto,Carni,"1,2","0,9","1,6",1,"2,2",2,"1,3","1,8","1,7","1,5","2,7","2,7"
Classe di prodotto,Pesci e prodotti ittici,"1,9","3,3","2,9","3,5","1,8",3,"4,5","3,6","1,7","3,6","2,4","1,9"
Classe di prodotto,"Latte, formaggi e uova","2,4","1,9","1,6","2,4","2,5","1,5","1,4","1,7","2,2","1,3","0,7","0,3"
Classe di prodotto,Oli e grassi,"4,4","6,1","4,9","6,3",6,"4,5","3,5","1,7",1,2,"1,1","-0,5"
Classe di prodotto,Frutta,"5,8","6,7","4,6","0,9","9,8","10,3","10,9","11,3","-0,5",2,"4,2","3,4"
Classe di prodotto,Vegetali,"-9,4","-22,2",-8,"-4,7","-0,3","7,5","7,6","3,7","3,8","-0,7","3,3","2,9"
Classe di prodotto,"Zucchero, confetture, miele, cioccolato e dolciumi","1,2","1,7","0,5","0,3","0,5","1,4","1,2",3,"1,9","0,7","-0,8","-0,3"
Classe di prodotto,Prodotti alimentari n.a.c.,0,"-0,2","-0,5","0,2","-0,3","-0,8","0,4","1,6","1,2","0,4","0,2","-0,6"
Classe di prodotto,"Caffè, tè e cacao","3,5","2,5","1,4",3,2,"1,9","2,6","2,2","0,1","0,8","-0,9","-1,9"
Classe di prodotto,"Acque minerali, bevande analcoliche, succhi di frutta e verdura","-0,1","-1,1","-2,5","-0,5","-0,8","-1,1","0,9",0,"1,6","-0,1","-0,5","-0,9"
Divisione di spesa,Bevande alcoliche e tabacchi,"1,6","2,1","2,7","3,4","3,9","3,6","3,7","3,6","3,5",4,"3,9","3,3"
Classe di prodotto,Alcolici,"5,4","5,4","4,7","5,9","5,5","4,8","3,8","4,5","4,1","3,3","2,2","-0,1"
Classe di prodotto,Vini,"3,7","6,6","5,3","5,9",6,5,6,"5,9","5,7","8,3","8,8","6,9"
Classe di prodotto,Birre,"1,1",1,-1,"-0,1",1,"0,7","0,9","1,6","2,7","1,4","0,3","-0,1"
Classe di prodotto,Tabacchi,"0,5","0,3","2,2","2,8","3,4","3,4","3,4","2,9","2,9","2,9","2,9","2,9"
Divisione di spesa,Abbigliamento e calzature,"-0,3",0,"0,1","1,1","0,8","1,2","0,4","0,2","0,2","1,4","1,5","1,1"
Classe di prodotto,Indumenti,"-0,5",0,"0,3","1,3","0,2","0,7","-0,3","-0,3",0,"1,7","1,9","1,8"
Classe di prodotto,Altri articoli d'abbigliamento e accessori per l'abbigliamento,"-0,1","-0,4","-0,1","-0,1","-0,6","-0,6","-1,5","-1,5","-1,8",-1,"-1,7","-0,5"
Classe di prodotto,"Servizi di lavanderia, riparazione e noleggio abiti","0,7","-0,5","-0,5","-0,5","-0,5","-0,5","-0,5",0,0,0,-1,-1
Classe di prodotto,Scarpe ed altre calzature,"0,3","0,3","-0,5","0,9","3,9",4,4,"2,9","2,1","0,8","0,8","-1,2"
Classe di prodotto,Riparazione e noleggio calzature,"-0,5","-0,5","-0,5","-0,9","-0,9","0,6","0,6","0,6","0,6","1,1","1,1","-0,8"
Divisione di spesa,"Abitazione, acqua, elettricita e combustibili","3,5","3,6","3,4","0,1","-0,9","-0,9","1,7","1,7",1,"3,4",4,"3,9"
Classe di prodotto,Affitti reali per l'abitazione principale,1,"0,5","0,5","0,5","0,5","0,4","-0,4","-0,4","-0,4","-0,4","-0,4","-0,4"
Classe di prodotto,Prodotti per la riparazione e la manutenzione della casa,"0,2","0,7","1,9","2,4","3,3","2,9",3,"2,8",2,1,2,"1,8"
Classe di prodotto,Servizi per la riparazione e manutenzione della casa,"0,4","0,4","0,5","0,5","0,8","0,7","0,5","1,3","1,3","1,3","1,5","1,3"
