,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2007,popolazione residente al 31/12/2008,"percentuale di variazione
2007-2008","percentuale di concentrazione
Al 31/12/2008"
0-4,7.593,7.707,"1,50%","3,69%"
5-9,7.447,7.536,"1,20%","3,61%"
10-14,7.305,7.386,"1,11%","3,54%"
15-19,7.709,7.803,"1,22%","3,74%"
20-24,7.707,7.946,"3,10%","3,81%"
25-29,9.317,9.098,"-2,35%","4,36%"
30-34,13.788,13.134,"-4,74%","6,30%"
35-39,16.219,16.192,"-0,17%","7,76%"
40-44,16.966,16.915,"-0,30%","8,11%"
45-49,14.947,15.458,"3,42%","7,41%"
50-54,13.608,13.880,"2,00%","6,65%"
55-59,14.113,13.503,"-4,32%","6,47%"
60-64,14.479,14.647,"1,16%","7,02%"
65-69,15.419,14.997,"-2,74%","7,19%"
70-74,12.813,13.247,"3,39%","6,35%"
75-79,11.018,11.100,"0,74%","5,32%"
80-84,9.211,8.819,"-4,26%","4,23%"
85-89,6.172,6.722,"8,91%","3,22%"
90-94,1.894,1.587,"-16,21%","0,76%"
95-99,796,817,"2,64%","0,39%"
100-104,90,97,"7,78%","0,05%"
105-109,3,8,"166,67%","0,00%"
TOTALE ,208.614,208.599,"-0,01%","100,00%"
