,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,
Popolazione residente straniera nel comune di Trieste al 31/12/2011* per singola circoscrizione amministrativa,,,
CIRCOSCRIZIONE ,MASCHI,FEMMINE,TOTALE
Circ. 1 ,35,40,75
Circ. 2 ,145,162,307
Circ. 3 ,1.403,1.455,2.858
Circ. 4 ,1.834,1.822,3.656
Circ. 5 ,4.582,4.371,8.953
Circ. 6 ,609,736,1.345
Circ. 7 ,973,1.022,1.995
Circ. Non definita,7,0,7
TOTALE,9.588,9.608,19.196
,,,
*   Dati anagrafici non allineati con il censimento 2011 (revisione anagrafe  post-censuaria in corso),,,
