,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2014**,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,3.870,587,3.544,583,7.414,1.170
5-9,4.084,561,3.773,495,7.857,1.056
10-14,4.066,404,3.798,399,7.864,803
15-19,3.932,475,3.776,430,7.708,905
20-24,4.451,745,4.180,560,8.631,1.305
25-29,4.915,1.023,4.531,970,9.446,1.993
30-34,5.182,1.104,4.980,1.122,10.162,2.226
35-39,6.175,1.017,6.316,1.113,12.491,2.130
40-44,8.002,938,8.052,1.013,16.054,1.951
45-49,8.139,791,8.366,870,16.505,1.661
50-54,8.055,648,7.952,738,16.007,1.386
55-59,6.787,487,7.186,672,13.973,1.159
60-64,6.034,360,6.869,521,12.903,881
65-69,6.392,198,7.441,268,13.833,466
70-74,5.929,113,7.463,146,13.392,259
75-79,5.126,47,6.959,84,12.085,131
80-84,3.334,36,5.564,50,8.898,86
85-89,1.789,9,4.062,15,5.851,24
90-94,749,5,2.476,16,3.225,21
95-99,82,1,413,2,495,3
100-104,17,0,119,0,136,0
105-109,1,0,15,1,16,1
TOTALE,97.111,9.549,107.835,10.068,204.946,19.617
,,,,,,
** Chiusura al 30.06.2014 della revisione post-censuaria,,,,,,
