,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2015,popolazione residente al 31/12/2016,"percentuale di variazione
2015-2016","percentuale di concentrazione
al 31/12/2016"
0-4,7.172,6.999,"-2,41%","3,43%"
5-9,7.911,7.902,"-0,11%","3,88%"
10-14,7.815,7.846,"0,40%","3,85%"
15-19,7.852,7.932,"1,02%","3,89%"
20-24,8.577,8.650,"0,85%","4,25%"
25-29,9.585,9.831,"2,57%","4,82%"
30-34,10.129,10.270,"1,39%","5,04%"
35-39,11.842,11.261,"-4,91%","5,53%"
40-44,15.553,15.059,"-3,18%","7,39%"
45-49,16.256,16.115,"-0,87%","7,91%"
50-54,16.481,16.757,"1,67%","8,22%"
55-59,14.140,14.428,"2,04%","7,08%"
60-64,12.743,12.891,"1,16%","6,33%"
65-69,14.329,13.686,"-4,49%","6,72%"
70-74,12.409,12.533,"1,00%","6,15%"
75-79,12.490,12.774,"2,27%","6,27%"
80-84,8.867,8.919,"0,59%","4,38%"
85-89,5.957,5.900,"-0,96%","2,90%"
90-94,3.081,3.073,"-0,26%","1,51%"
95-99,653,856,"31,09%","0,42%"
100-104,96,75,"-21,88%","0,04%"
105-109,15,10,"-33,33%","0,00%"
TOTALE ,203.953,203.767,"-0,09%","100,00%"
