Trieste � Variazioni tendenziali mensili del NIC per divisione di spesa e classi di prodotto 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2016,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"-0,2","0,1","0,2","0,3","0,2","0,3","0,4","0,4","0,6","0,4","0,8","1,2"
Generale senza tabacchi,Complessivo senza tabacchi,"-0,2","0,1","0,2","0,3","0,2","0,3","0,4","0,4","0,6","0,4","0,7","1,1"
Divisione di spesa,Prodotti alimentari e bevande analcoliche,"-1,3","-1,9","-1,8",-1,"-0,9","-1,1","-0,9","-0,8","-1,3","-1,6","-1,1","0,2"
Classe di prodotto,Pane e cereali,"-0,7","-0,4","-0,5","-0,4","-0,5","0,4","-0,3","-0,2","-0,2","0,1","0,1","0,4"
Classe di prodotto,Carni,"0,2","0,7","0,6","0,8","1,1","0,9","0,7","0,2","-0,1","-0,4","-0,1","0,2"
Classe di prodotto,Pesci e prodotti ittici,"5,1","4,4","4,5","4,6","4,1","3,1","3,1","2,7","1,9","3,3","3,9","3,7"
Classe di prodotto,"Latte, formaggi e uova","-0,5","-0,1","-0,5","-0,3","-1,4","-1,2","-1,2","-1,1",-1,"-1,2","-1,5","-0,5"
Classe di prodotto,Oli e grassi,"6,4","6,3","4,5","4,4","3,8",1,"0,9","0,5","-0,1","-0,4","-0,5","-0,7"
Classe di prodotto,Frutta,"-3,9","-1,8","-4,5","-5,2","-7,1","-9,2","-10,2","-4,3","-1,9","-5,5","-3,9","-1,4"
Classe di prodotto,Vegetali,"-8,6","-14,9","-11,5","-7,2","-4,1","-3,7",0,"-0,6","-5,3","-6,1","-3,7","3,1"
Classe di prodotto,"Zucchero, confetture, miele, cioccolato e dolciumi","-1,5","-3,6","-2,5",-1,-1,"-0,9","-1,9","-2,5","-1,9","-0,6",-1,-1
Classe di prodotto,Prodotti alimentari n.a.c.,"-1,6","-1,5",-1,"-0,8","-0,9","0,7","1,1","0,7","0,1","-0,3","-0,3","-0,6"
Classe di prodotto,"Caff�, t� e cacao","0,8","0,9","0,9","0,7","0,6","0,4","0,7","0,9","0,8","1,2","1,2","0,3"
Classe di prodotto,"Acque minerali, bevande analcoliche, succhi di frutta e verdura","-1,1","-1,1","-1,4","-1,1","-2,3","-1,9",-2,"-5,2",-5,"-4,9","-5,1","-5,3"
Divisione di spesa,Bevande alcoliche e tabacchi,"2,4","-0,1","-0,2","-0,2","1,3","1,8",2,"1,8","1,8","1,9","2,3","2,2"
Classe di prodotto,Alcolici,"1,3","1,7",1,"1,8","0,6","0,7","0,7","0,7","0,9","1,2",2,"1,9"
Classe di prodotto,Vini,"0,2","0,2","-0,1","-0,5","-0,8","-0,8","-0,2","-0,6","-0,6","-0,9",1,"1,2"
Classe di prodotto,Birre,"0,3","0,2","0,2","0,2","0,4","0,4","0,5","0,5","0,5","0,6","0,9","0,7"
Classe di prodotto,Tabacchi,"3,7","-0,3","-0,2","-0,2","2,1",3,3,3,3,3,3,"2,8"
Divisione di spesa,Abbigliamento e calzature,"0,4","0,2","1,5","2,8","3,3","3,1",3,"2,3",1,2,"3,1","2,9"
Classe di prodotto,Indumenti,"0,3","0,3",2,"2,9","3,5","3,1","2,9","2,4","0,9","3,5",4,"3,7"
Classe di prodotto,Altri articoli d'abbigliamento e accessori per l'abbigliamento,"8,2","10,5","12,3","12,3","12,7","12,7","12,8","12,6",13,"3,7","6,4","6,4"
Classe di prodotto,"Servizi di lavanderia, riparazione e noleggio abiti","2,1","0,4","0,4","1,2","1,2","1,6","1,4","1,4","1,4","1,2","1,2","1,2"
Classe di prodotto,Scarpe ed altre calzature,"-1,1","-1,7","-2,2","0,8",1,2,2,0,"-0,7","-4,8","-1,2","-0,8"
Classe di prodotto,Riparazione e noleggio calzature,"3,8","3,8","2,3","2,3","0,7","-0,8","-0,8","0,2",0,0,0,0
Divisione di spesa,"Abitazione, acqua, elettricita e combustibili","-1,7","-1,5","-1,1","-4,6","-4,2","-4,3","-4,4",-4,"-3,6","-3,7","-3,8","-3,7"
Classe di prodotto,Affitti reali per l'abitazione principale,"-0,8","-0,3","-0,3","-0,3","-0,3","-0,3","-0,1","-0,1","-0,1","-0,1","-0,1","-0,1"
Classe di prodotto,Prodotti per la riparazione e la manutenzione della casa,"2,6","2,6","2,2","3,5","10,6","10,3","4,9","2,6","2,6","1,5","0,5","0,7"
