,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2010,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,4.035,584,3.794,514,7.829,1.098
5-9,4.000,446,3.682,398,7.682,844
10-14,3.915,427,3.772,411,7.687,838
15-19,4.065,482,3.779,426,7.844,908
20-24,4.339,762,3.955,593,8.294,1.355
25-29,4.724,995,4.533,982,9.257,1.977
30-34,5.891,1.079,5.789,1.092,11.680,2.171
35-39,7.880,1.063,7.855,1.092,15.735,2.155
40-44,8.266,932,8.176,879,16.442,1.811
45-49,8.436,770,8.251,723,16.687,1.493
50-54,7.149,567,7.236,590,14.385,1.157
55-59,6.376,466,6.861,588,13.237,1.054
60-64,7.049,283,8.043,342,15.092,625
65-69,6.111,148,7.256,177,13.367,325
70-74,6.263,87,7.947,110,14.210,197
75-79,4.455,50,6.566,61,11.021,111
80-84,3.145,20,5.654,38,8.799,58
85-89,1.939,18,4.557,32,6.496,50
90-94,478,10,1.708,9,2.186,19
95-99,130,2,600,8,730,10
100-104,19,0,110,1,129,1
105-109,2,0,2,0,4,0
TOTALE,98.667,9.191,110.126,9.066,208.793,18.257
