,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2015 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,703,487,276,187,57,12,2,1,0,1.725,3,"2,11"
Circ. 2 ,1.665,1.327,848,609,150,31,11,4,0,4.645,9,"2,23"
Circ. 3 ,8.910,5.126,2.531,1.654,330,78,24,4,8,18.665,11,"1,92"
Circ. 4 ,9.808,4.351,2.183,1.383,296,79,28,8,10,18.146,74,"1,81"
Circ. 5 ,13.862,6.862,3.303,1.956,455,132,32,7,8,26.617,25,"1,83"
Circ. 6 ,6.425,4.509,2.273,1.363,246,44,17,5,3,14.885,21,"1,97"
Circ. 7 ,8.917,6.804,3.049,1.625,354,77,22,6,5,20.859,8,"1,95"
TOTALE,50.290,29.466,14.463,8.777,1.888,453,136,35,34,105.542,151,"1,91"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
