,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2016,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,3.664,566,3.335,546,6.999,1.112
5-9,4.106,491,3.796,518,7.902,1.009
10-14,4.058,441,3.788,387,7.846,828
15-19,4.110,484,3.822,350,7.932,834
20-24,4.582,919,4.068,528,8.650,1.447
25-29,5.176,1.198,4.655,879,9.831,2.077
30-34,5.326,1.247,4.944,1.114,10.270,2.361
35-39,5.680,1.099,5.581,1.098,11.261,2.197
40-44,7.468,910,7.591,1.013,15.059,1.923
45-49,7.931,760,8.184,878,16.115,1.638
50-54,8.287,643,8.470,729,16.757,1.372
55-59,7.042,489,7.386,687,14.428,1.176
60-64,6.166,415,6.725,590,12.891,1.005
65-69,6.232,237,7.454,369,13.686,606
70-74,5.630,116,6.903,147,12.533,263
75-79,5.453,75,7.321,111,12.774,186
80-84,3.424,36,5.495,64,8.919,100
85-89,1.928,11,3.972,20,5.900,31
90-94,751,5,2.322,13,3.073,18
95-99,136,1,720,5,856,6
100-104,13,0,62,0,75,0
105-109,1,0,9,0,10,0
TOTALE,97.164,10.143,106.603,10.046,203.767,20.189
