,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 30/06/2015 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,698,481,281,186,56,12,1,2,0,1.717,3,"2,12"
Circ. 2 ,1.656,1.311,858,611,150,33,10,4,2,4.635,9,"2,24"
Circ. 3 ,8.895,5.196,2.533,1.650,324,81,23,2,8,18.712,13,"1,92"
Circ. 4 ,9.563,4.365,2.185,1.380,301,83,26,8,10,17.921,76,"1,83"
Circ. 5 ,13.775,6.906,3.317,1.968,449,129,32,12,7,26.595,24,"1,84"
Circ. 6 ,6.440,4.547,2.278,1.367,240,45,16,6,3,14.942,21,"1,97"
Circ. 7 ,8.873,6.889,3.063,1.644,341,82,19,7,4,20.922,8,"1,95"
TOTALE,49.900,29.695,14.515,8.806,1.861,465,127,41,34,105.444,154,"1,91"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
