Trieste � Variazioni tendenziali mensili del NIC per divisione di spesa 2012,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2012,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"3,5","3,6","3,6","3,9","3,7","3,8","3,6","4,1","3,5","2,5","2,3","2,5"
Generale senza tabacchi,Complessivo senza tabacchi,"3,5","3,4","3,5","3,7","3,5","3,8","3,4","3,9","3,3","2,5","2,3","2,5"
Divisione per spesa,Prodotti alimentari e bevande analcoliche,"3,2","3,8","2,9","2,7","2,8","3,5","2,9","3,3","3,1","2,9","2,7","3,5"
Divisione per spesa,Bevande alcoliche e tabacchi,"5,4","5,5","6,8","7,1","7,3","7,5","6,9","6,3","6,3","3,1","3,1","3,3"
Divisione per spesa,Abbigliamento e calzature,"3,3","3,7","4,1","4,3","4,3","4,2","4,2","4,1","3,4","2,7",3,"3,1"
Divisione per spesa,"Abitazione, acqua, elettricita e combustibili","9,7","9,3","9,1","8,5","9,4","9,2","8,9",9,"8,9",8,"7,5",7
Divisione per spesa,"Mobili, articoli e servizi per la casa","3,2","3,2","3,8","3,6",3,"2,7","2,5","2,7","2,6","0,8","0,8","0,5"
Divisione per spesa,Servizi sanitari e spese per la salute,"-0,1","-0,5","-0,5","-0,3",0,"-0,5","-0,5","-0,7","-0,8","-1,3","-1,3","-1,3"
Divisione per spesa,Trasporti,"7,1","7,1","7,8","7,8","6,8","6,5","5,9","7,6","7,2","6,1","4,7",4
Divisione per spesa,Comunicazioni,"-3,1","-3,8",-3,"-3,3","-3,5","-1,6","-1,8","-1,6","-0,8","-3,3","-1,9","-1,2"
Divisione per spesa,"Ricreazione, spettacoli e cultura","0,5","0,9","0,6","0,4","0,3","0,8","0,7","0,6","0,3","0,2","0,2","-0,2"
Divisione per spesa,Istruzione,"1,4","1,4","1,3","1,3","1,3","1,5","1,5","1,5",1,"2,5","2,5","2,5"
Divisione per spesa,Servizi ricettivi e di ristorazione,"2,6","1,6","2,3","4,6","3,9","4,7","4,4","6,1","3,4","0,8","1,7","4,4"
Divisione per spesa,Altri beni e servizi,"1,5","2,4","1,9","1,9","1,7","2,1","1,5","1,7","0,6","0,5","0,6","0,1"
