,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,
Popolazione residente nel comune di Trieste al 31/12/2010 per singola circoscrizione amministrativa,,,
CIRCOSCRIZIONE ,MASCHI,FEMMINE,TOTALE
Circ. 1 ,1.763,1.880,3.643
Circ. 2 ,5.121,5.352,10.473
Circ. 3 ,17.493,19.347,36.840
Circ. 4 ,16.049,18.578,34.627
Circ. 5 ,24.367,26.796,51.163
Circ. 6 ,13.944,16.018,29.962
Circ. 7 ,19.823,22.090,41.913
Circ. Non definita,107,65,172
TOTALE,98.667,110.126,208.793
