,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2011*,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,4.069,561,3.727,559,7.796,1.120
5-9,4.050,515,3.717,444,7.767,959
10-14,3.968,449,3.781,386,7.749,835
15-19,4.022,484,3.803,454,7.825,938
20-24,4.418,785,4.103,627,8.521,1.412
25-29,4.726,1.012,4.508,998,9.234,2.010
30-34,5.566,1.121,5.477,1.149,11.043,2.270
35-39,7.658,1.104,7.602,1.141,15.260,2.245
40-44,8.143,971,8.169,952,16.312,1.923
45-49,8.555,814,8.472,751,17.027,1.565
50-54,7.299,596,7.372,643,14.671,1.239
55-59,6.519,507,6.875,627,13.394,1.134
60-64,6.744,310,7.695,403,14.439,713
65-69,6.208,147,7.263,176,13.471,323
70-74,6.397,104,8.066,140,14.463,244
75-79,4.498,53,6.535,70,11.033,123
80-84,3.181,25,5.523,34,8.704,59
85-89,1.848,13,4.465,35,6.313,48
90-94,608,14,2.085,11,2.693,25
95-99,116,3,492,6,608,9
100-104,18,0,104,2,122,2
105-109,1,0,6,0,7,0
TOTALE,98.612,9.588,109.840,9.608,208.452,19.196
,,,,,,
*   Dati anagrafici non allineati con il censimento 2011 (revisione anagrafe  post-censuaria in corso),,,,,,
