,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2009,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale ,di cui stran.,Totale ,di cui stran.,Totale ,di cui stran.
0-4,4.024,556,3.687,446,7.711,1.002
5-9,3.969,398,3.714,390,7.683,788
10-14,3.819,424,3.673,415,7.492,839
15-19,4.061,498,3.860,385,7.921,883
20-24,4.278,719,3.838,578,8.116,1.297
25-29,4.665,937,4.548,935,9.213,1.872
30-34,6.177,1.028,6.130,1033,12.307,2.061
35-39,8.156,1.019,7.967,1019,16.123,2.038
40-44,8.346,889,8.264,832,16.610,1.721
45-49,8.185,728,7.902,651,16.087,1.379
50-54,7.005,561,7.154,565,14.159,1.126
55-59,6.359,427,6.991,503,13.350,930
60-64,6.881,253,7.692,275,14.573,528
65-69,6.591,147,7.916,168,14.507,315
70-74,6.053,68,7.657,89,13.710,157
75-79,4.471,56,6.635,67,11.106,123
80-84,3.038,19,5.696,37,8.734,56
85-89,1.940,17,4.823,28,6.763,45
90-94,391,9,1.296,12,1.687,21
95-99,139,1,672,6,811,7
100-104,15,0,95,1,110,1
105-109,1,0,7,1,8,1
TOTALE,98.564,8754,110.217,8436,208.781,17.190
