,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,
Comune di Trieste,,,,
CLASSE D�ETA�,popolazione residente al 31/12/2010,popolazione residente al 31/12/2011*,"percentuale di variazione
2010-2011","percentuale di concentrazione
Al 31/12/2011"
0-4,7.829,7.796,"-0,42%","3,74%"
5-9,7.682,7.767,"1,11%","3,73%"
10-14,7.687,7.749,"0,81%","3,72%"
15-19,7.844,7.825,"-0,24%","3,75%"
20-24,8.294,8.521,"2,74%","4,09%"
25-29,9.257,9.234,"-0,25%","4,43%"
30-34,11.680,11.043,"-5,45%","5,30%"
35-39,15.735,15.260,"-3,02%","7,32%"
40-44,16.442,16.312,"-0,79%","7,83%"
45-49,16.687,17.027,"2,04%","8,17%"
50-54,14.385,14.671,"1,99%","7,04%"
55-59,13.237,13.394,"1,19%","6,43%"
60-64,15.092,14.439,"-4,33%","6,93%"
65-69,13.367,13.471,"0,78%","6,46%"
70-74,14.210,14.463,"1,78%","6,94%"
75-79,11.021,11.033,"0,11%","5,29%"
80-84,8.799,8.704,"-1,08%","4,18%"
85-89,6.496,6.313,"-2,82%","3,03%"
90-94,2.186,2.693,"23,19%","1,29%"
95-99,730,608,"-16,71%","0,29%"
100-104,129,122,"-5,43%","0,06%"
105-109,4,7,"75,00%","0,00%"
TOTALE ,208.793,208.452,"-0,16%","100,00%"
,,,,
*   Dati anagrafici non allineati con il censimento 2011 (revisione anagrafe  post-censuaria in corso),,,,
