Trieste - Indici mensili dei prezzi al consumo NIC per divisione di spesa 2013,,,,,,,,,,,,,
 ,,,,,,,,,,,,,
,,2013,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"107,3","107,1","107,3","107,2","107,3","107,5","107,6","108,1","107,6","107,4","107,2","107,5"
Generale senza tabacchi,Complessivo senza tabacchi,"107,1",107,"107,2",107,"107,1","107,4","107,5","107,9","107,4","107,2","107,1","107,3"
Divisione di spesa,Prodotti alimentari e bevande analcoliche,"110,3","109,9","109,4","109,6",110,"110,7","109,6","109,6","109,3",109,"109,6","110,7"
Divisione di spesa,Bevande alcoliche e tabacchi,"110,2","110,3","110,3","110,4","110,5","110,5","110,7","110,8","110,4","110,7","111,1","111,2"
Divisione di spesa,Abbigliamento e calzature,"107,1","107,1","107,7","107,9","108,1","108,2","107,9","107,8","106,6","106,9",107,"107,5"
Divisione di spesa,"Abitazione, acqua, elettricita e combustibili","117,6","117,7","117,7","116,2","116,6","116,7","116,8","116,8","116,8","116,9","115,9",116
Divisione di spesa,"Mobili, articoli e servizi per la casa","104,5","104,5","104,6","104,6","104,7","104,6","104,5","104,4","104,8","104,9","104,9","105,1"
Divisione di spesa,Servizi sanitari e spese per la salute,"99,3","99,4","99,6","99,5","99,5","99,5","99,5","99,5","100,1","100,6","100,5","100,2"
Divisione di spesa,Trasporti,"112,6","113,2","114,2","113,6","113,3","114,3","115,3","118,4","115,5",114,113,114
Divisione di spesa,Comunicazioni,"95,8","92,2","91,2","93,2","92,9","91,8","92,2","91,6","90,2","86,2","86,3","86,2"
Divisione di spesa,"Ricreazione, spettacoli e cultura","99,8","100,3","100,5","100,3","99,5",100,"100,3","101,1","100,6","100,8","100,6",101
Divisione di spesa,Istruzione,"105,4","105,4","105,4","105,4","105,4","105,4","105,4","105,4","104,3","104,6","104,6","104,6"
Divisione di spesa,Servizi ricettivi e di ristorazione,"106,5","105,2","105,6","106,2","106,7","106,9","107,7","107,9","108,4","108,2","108,3","107,1"
Divisione di spesa,Altri beni e servizi,"104,3","104,4","104,5","104,2","104,1","103,7","103,9",104,"103,9","103,9","103,8","103,8"
