,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 30/06/2023,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale,di cui stran.,Totale,di cui stran.,Totale,di cui stran.
0-4,3.139,544,3.028,482,6.167,1.026
5-9,3.592,594,3.344,566,6.936,1.160
10-14,4.147,561,3.815,566,7.962,1.127
15-19,4.401,637,3.996,452,8.397,1.089
20-24,4.917,1.004,4.217,449,9.134,1.453
25-29,5.478,1.403,4.730,828,10.208,2.231
30-34,6.150,1.630,5.365,1.137,11.515,2.767
35-39,5.819,1.504,5.364,1.266,11.183,2.770
40-44,5.495,1.172,5.391,1.126,10.886,2.298
45-49,6.897,961,7.232,1.114,14.129,2.075
50-54,7.984,824,8.268,964,16.252,1.788
55-59,8.113,589,8.629,851,16.742,1.440
60-64,7.083,495,7.601,771,14.684,1.266
65-69,5.894,374,6.705,607,12.599,981
70-74,5.326,241,6.649,403,11.975,644
75-79,4.891,125,6.617,168,11.508,293
80-84,4.150,60,6.065,96,10.215,156
85-89,2.361,17,4.191,38,6.552,55
90-94,820,9,2.119,14,2.939,23
95-99,149,2,664,7,813,9
100-104,21,0,126,1,147,1
105-109,0,0,4,1,4,1
110-114,0,0,0,0,0,0
TOTALE,96.827,12.746,104.120,11.907,200.947,24.653
