,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 30/06/2023 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE,1,2,3,4,5,6,7,8,9+,TOTALE,CONV.,MEDIA
Circ. 1,746,493,257,179,48,8,3,,0,1.734,4,"2,03"
Circ. 2,1.774,1.432,761,573,155,35,13,3,2,4.748,15,"2,18"
Circ. 3 (*),9.147,4.878,2.279,1.498,327,62,16,5,8,18.220,26,"1,86"
Circ. 4,10.317,4.407,2.115,1.335,305,85,22,10,6,18.602,90,"1,78"
Circ. 5,14.831,6.482,2.985,1.859,457,133,32,13,6,26.798,64,"1,78"
Circ. 6 (*),7.033,4.528,2.164,1.299,263,53,19,5,4,15.368,26,"1,93"
Circ. 7,9.693,6.384,2.759,1.553,351,94,21,4,7,20.866,17,"1,89"
TOTALE,53.541,28.604,13.320,8.296,1.906,470,126,40,33,106.336,242,"1,86"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
,,,,,,,,,,,,
(*)  Revisione della delimitazione dei confini della circoscrizione come da Deliberazione del Consiglio Comunale n. 33 di data 22/07/2021.,,,,,,,,,,,,
