,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,
,,,,,,
Popolazione residente nel Comune di Trieste al 31/12/2023,,,,,,
CLASSE D'ETA',MASCHI,,FEMMINE,,TOTALE,
,Totale,di cui stran.,Totale,di cui stran.,Totale,di cui stran.
0-4,3.119,556,2.955,490,6.074,1.046
5-9,3.585,608,3.361,571,6.946,1.179
10-14,4.126,595,3.794,589,7.920,1.184
15-19,4.496,675,4.005,468,8.501,1.143
20-24,4.889,1.003,4.237,479,9.126,1.482
25-29,5.428,1.369,4.707,852,10.135,2.221
30-34,6.067,1.584,5.339,1.129,11.406,2.713
35-39,5.861,1.527,5.475,1.307,11.336,2.834
40-44,5.457,1.187,5.318,1.150,10.775,2.337
45-49,6.772,987,7.024,1.136,13.796,2.123
50-54,7.878,813,8.255,968,16.133,1.781
55-59,8.041,600,8.594,866,16.635,1.466
60-64,7.266,524,7.704,810,14.970,1.334
65-69,5.978,375,6.773,621,12.751,996
70-74,5.174,248,6.537,403,11.711,651
75-79,4.976,127,6.628,189,11.604,316
80-84,4.066,64,6.081,106,10.147,170
85-89,2.439,17,4.244,35,6.683,52
90-94,854,10,2.179,16,3.033,26
95-99,157,2,645,7,802,9
100-104,26,,122,,148,           -   
105-109,,,2,,2,           -   
110-119,,,1,,1,           -   
TOTALE,96.655,12.871,103.980,12.192,200.635,25.063
