,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 31/12/2023 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE,1,2,3,4,5,6,7,8,9+,TOTALE,CONV.,MEDIA
Circ. 1,750,492,255,178,47,8,3,,0,1.733,4,"2,03"
Circ. 2,1.748,1.452,770,565,153,34,13,2,3,4.740,13,"2,18"
Circ. 3 (*),9.183,4.850,2.291,1.487,321,58,16,3,8,18.217,26,"1,86"
Circ. 4,10.205,4.400,2.086,1.344,297,88,17,12,6,18.455,93,"1,78"
Circ. 5,14.938,6.454,2.961,1.858,477,138,36,11,6,26.879,68,"1,78"
Circ. 6 (*),7.073,4.541,2.162,1.286,262,56,15,5,5,15.405,25,"1,92"
Circ. 7,9.688,6.373,2.762,1.527,355,99,21,5,7,20.837,17,"1,89"
TOTALE,53.585,28.562,13.287,8.245,1.912,481,121,38,35,106.266,246,"1,86"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
(*)  Revisione della delimitazione dei confini della circoscrizione come da Deliberazione del Consiglio Comunale n. 33 di data 22/07/2021. ,,,,,,,,,,,,
