Trieste � Variazioni congiunturali mensili del NIC per divisione di spesa e classi di prodotto 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2017,,,,,,,,,,,
Dettaglio di aggregazione,Descrizione,gennaio,febbraio,marzo,aprile,maggio,giugno,luglio,agosto,settembre,ottobre,novembre,dicembre
Generale,Complessivo,"0,5","0,3","-0,1","0,3","0,2","-0,4","-0,1","0,5","-0,5","0,1","-0,4","0,5"
Generale senza tabacchi,Complessivo senza tabacchi,"0,5","0,4","-0,1","0,3","0,2","-0,4","-0,1","0,5","-0,5",0,"-0,3","0,5"
Divisione di spesa,Prodotti alimentari e bevande analcoliche,"2,3","1,1","-1,8","0,2","-0,1","-1,8","-0,6",1,"0,6","0,4","-0,4","0,7"
Classe di prodotto,Pane e cereali,0,0,"-0,2","0,3",0,"-0,1","-0,1",0,0,0,"0,5",0
Classe di prodotto,Carni,"-0,1","-0,3",0,"0,2","0,1","0,1","0,2","0,1","0,4","0,3","-0,5","0,6"
Classe di prodotto,Pesci e prodotti ittici,"0,8","-1,1",1,"-0,5","-0,1","0,6",0,1,"0,4","-1,5","-0,4","-0,4"
Classe di prodotto,"Latte, formaggi e uova",0,"0,1","0,1",0,"0,1",0,"0,4","0,2","-0,4","0,4","0,6","0,3"
Classe di prodotto,Oli e grassi,"0,4",0,"0,5","-0,1",0,"0,7","-0,2","1,2","0,3","-0,6","1,1","0,5"
Classe di prodotto,Frutta,"2,4","1,2","2,9","4,1","3,7","-8,2","-2,1",5,"-0,4","-3,7","-0,1","2,9"
Classe di prodotto,Vegetali,"14,5","7,9","-14,5","-2,2","-3,8","-7,5","-2,4",4,"4,4","5,3","-4,2","2,2"
Classe di prodotto,"Zucchero, confetture, miele, cioccolato e dolciumi","0,1","-0,3","0,3","0,1",0,"-0,4","-0,8","-1,5","0,6","0,7","1,8",0
Classe di prodotto,Prodotti alimentari n.a.c.,"0,1","0,1","0,2","0,4","0,2","-0,2","-0,3","-0,9",0,"-0,2","0,3",0
Classe di prodotto,"Caff�, t� e cacao","0,5","0,3","-0,1","0,1","0,3","0,3","0,3","-0,1",0,"-0,6","1,1",0
Classe di prodotto,"Acque minerali, bevande analcoliche, succhi di frutta e verdura","1,8","0,1",0,"0,1","0,1","0,1","-2,6","0,1",-1,"2,1","0,1",0
Divisione di spesa,Bevande alcoliche e tabacchi,0,"-0,1",0,"0,2",0,"0,2","-0,1","0,2","0,1","-0,3","0,1","0,1"
Classe di prodotto,Alcolici,"0,2","0,1","-0,2","0,1",0,"0,4","0,3","-0,1",0,"0,7","0,8",0
Classe di prodotto,Vini,0,"-0,6","-0,2","0,8","-0,1","0,5","-0,6","0,3","0,1","-1,3","0,1","0,5"
Classe di prodotto,Birre,0,0,"1,3","0,1",0,"0,8","-0,5","-0,9","-0,1","0,1",0,0
Classe di prodotto,Tabacchi,0,"0,1","-0,1",0,0,0,0,"0,5",0,0,0,0
Divisione di spesa,Abbigliamento e calzature,0,"-0,2","0,3","-1,4","0,5","-0,5","0,1","0,1","0,6","-0,2",0,"0,4"
Classe di prodotto,Indumenti,"-0,4","-0,3","0,3","-1,1","0,7","-0,7","0,2","0,1","0,5","-0,2",0,0
Classe di prodotto,Altri articoli d'abbigliamento e accessori per l'abbigliamento,"0,6","-0,4",0,0,"0,4","-0,1",0,0,"0,7","-0,4",0,0
Classe di prodotto,"Servizi di lavanderia, riparazione e noleggio abiti",0,"1,2",0,0,0,0,0,"-0,5",0,0,0,0
Classe di prodotto,Scarpe ed altre calzature,"1,4",0,"0,6","-3,2","-0,1",0,0,0,"0,8","0,1","-0,1","2,2"
Classe di prodotto,Riparazione e noleggio calzature,"-3,1",0,0,"0,4",0,"-1,5",0,0,0,0,0,0
Divisione di spesa,"Abitazione, acqua, elettricita e combustibili","1,9","-0,1","0,2","0,7",0,0,"0,1",0,0,"0,5","0,1","0,1"
Classe di prodotto,Affitti reali per l'abitazione principale,"2,2",0,0,0,0,"0,1","0,8",0,0,0,0,0
Classe di prodotto,Prodotti per la riparazione e la manutenzione della casa,0,0,-1,0,"0,4","0,4",0,"0,2",0,0,0,"0,2"
Classe di prodotto,Servizi per la riparazione e manutenzione della casa,0,0,"0,1",0,0,"0,1","0,2",0,0,0,"-0,2","0,2"
Classe di prodotto,Fornitura acqua,0,0,0,"12,2",0,0,0,0,0,0,0,0
Classe di prodotto,Raccolta rifiuti,0,0,0,"-0,9",0,0,0,0,0,0,0,0
Classe di prodotto,Raccolta acque di scarico,0,0,0,"12,2",0,0,0,0,0,0,0,0
Classe di prodotto,Altri servizi per l'abitazione n.a.c.,0,"-2,2","1,3","1,1",0,0,"2,6",0,0,0,0,0
Classe di prodotto,Energia elettrica,"1,9",0,0,"2,3",0,0,"2,2",0,0,"-0,5",0,0
Classe di prodotto,Gas,"4,5","0,1","0,3","-2,5",0,"-0,1","-2,6",0,"0,1","2,6","0,1","0,2"
Classe di prodotto,Gasolio per riscaldamento,"3,2","4,8","-0,1","-1,9","-0,4","-1,3","-1,4","-2,2","0,4","1,7","0,8",4
Classe di prodotto,Combustibili solidi,0,0,"1,8","-4,2",-1,0,"-0,4",0,"-2,8","1,1",0,"1,2"
Divisione di spesa,"Mobili, articoli e servizi per la casa",0,"0,1","-0,1","0,1",0,0,"-0,1",0,"0,1",0,"0,2",0
Classe di prodotto,Mobili e arredi,0,"0,4",0,"0,5",0,"0,2",0,0,"0,1",0,0,"0,1"
