Partito Pensionati,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Num Sezione,ANTONCIC ANNA MARIA,BLESSANO ALESSANDRA,BOBBERA AGOSTINO,CERRETO ANTONIO,CONCHIONE ALBANO,COPPOLA VALERIA,DAL DAN FABIO,de  LIETO ANTONIO,de LIETO GIOVANNI,DE QUATTRO ROBERTO,DEVIDE' GABRIELLA,DI BARI ROSSANA DANIELA,DILILLO MARIO,FERLUGA CLAUDIO,FERONE LUIGI,FRANCHITTO EMILIANO,GALLO MICHELE,GRASSI CRISTINA,LA BELLA GIANLUCA,LAURENCIG RINO,MANCINI LUCIANO,MARTURANO DOMENICO,MENEGOLLI CHIARA,MORASSUT ELDA,RUSSO ALBERTO,SABADIN PATRIZIA,SANTORI MARIO,SHEME ROZINA,TALANCHUK HALYNA,TODESCHINI ZOCCHI GIORGIO,ZIO RITA,ZORZENON FABIO,Voti validi
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
