Partito Democratico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Num Sezione,BALDAS VALENTINA,BARBO GIOVANNI,BRESSAN LUCA,CARMI ALESSANDRO,CIMOLINO TIZIANA,COLAPIETRO ROBERTO,CONTI CATERINA,COVACICH MAURIZIO,CURRELI SALVATORE ANGELO,D'ADAMO ANGELO MICHELE,DORE SALVATORE,DRAGANI FRANCESCA,FAMULARI LAURA,GRIM ANTONELLA,GUIDO ANTONIO,ISCRA MATEJ,LEPORE LOREDANA,MANFREDA CONSUELO,MARTINI FABIANA,MILOS ALESSIA,MONTAGNANA GUGLIELMO,MOZZI ANNA,MUZZI AUREO,PAGLIA MARIA LUISA,PAPA GIOVANNI,PENZO LIVIANA,PETROSSI FABIO,PRIMICERI SANDRA,RAVALICO MARIO,REPINI VALENTINA,RESSANI GIANCARLO,ROMANINI FRANCESCA,STRATTI INGRID,SVAB IGOR,TONCELLI MARCO,TREU ROBERTO,TRONCHIN ALESSANDRO,TRUGLIO SEBASTIANO,VIDALI MAURIZIO,ZERJUL MANUEL,Voti validi
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,0,0,0,6,1,0,1,2,0,1,0,0,0,0,1,0,3,0,3,0,0,3,0,0,0,2,0,0,0,2,0,0,0,1,1,2,0,1,1,1,32
3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
4,1,0,2,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,2,1,0,0,0,0,3,0,1,2,2,0,0,0,0,3,2,1,1,0,0,0,26
5,0,2,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,3,3,1,1,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,20
6,1,0,1,4,0,0,4,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,1,2,0,0,1,4,32
7,1,12,2,3,1,1,4,0,0,0,0,0,2,1,0,2,1,1,7,0,0,1,0,2,1,0,1,0,0,3,1,1,2,0,3,3,0,0,0,0,56
8,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,3,2,0,2,0,3,22
9,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,2,0,1,0,1,0,2,18
10,0,3,0,3,1,0,0,1,0,0,1,1,0,4,1,0,0,0,3,0,0,1,1,0,1,1,1,0,1,0,1,0,0,2,1,1,0,1,0,0,30
11,0,1,2,3,0,0,3,0,2,0,0,0,1,11,0,1,1,0,5,1,1,0,0,0,1,0,1,1,2,1,1,1,0,0,6,5,1,0,0,2,54
12,0,2,0,5,0,1,1,0,0,0,1,0,7,4,0,1,1,3,1,1,0,0,0,4,2,0,1,1,0,1,2,3,0,0,1,1,0,0,0,6,50
13,1,5,2,2,3,0,0,0,0,0,1,0,2,5,0,0,0,0,6,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,2,33
14,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,10
15,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,13
16,2,0,0,6,0,0,0,0,0,1,0,2,0,4,1,0,0,0,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,23
17,1,4,5,1,1,0,1,0,0,0,1,0,4,7,0,1,0,0,5,0,2,2,1,0,0,2,1,1,1,1,1,2,0,2,6,4,1,0,0,0,58
18,1,0,1,0,1,1,0,0,0,0,2,0,2,2,0,2,0,0,2,1,0,2,1,0,0,0,0,0,0,5,2,0,0,6,1,0,1,0,2,0,35
19,0,2,0,3,2,0,0,1,0,0,1,0,0,1,0,0,1,0,5,0,0,0,1,2,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,24
20,0,16,0,1,0,0,3,5,0,0,0,0,2,7,1,0,1,0,2,0,1,0,0,0,0,0,0,2,1,0,1,1,1,0,1,0,0,0,0,4,50
21,0,5,2,1,1,1,1,10,0,1,1,0,1,16,0,3,0,1,2,0,0,3,0,1,1,0,0,2,2,0,0,0,0,1,3,1,0,0,0,0,60
22,2,8,1,0,0,1,3,0,0,2,1,0,7,3,0,1,2,0,2,2,0,0,0,2,1,0,0,0,4,0,1,5,0,1,1,3,1,0,0,0,54
23,0,1,1,6,0,0,3,0,2,1,3,0,3,5,0,2,0,2,3,0,1,1,3,1,1,0,1,1,0,3,2,1,4,0,1,3,0,4,1,1,61
24,1,3,0,0,1,3,0,0,1,0,0,0,2,2,3,0,1,0,2,0,1,2,1,1,1,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,30
25,1,1,0,3,0,0,0,3,0,0,0,0,1,5,0,0,0,0,7,0,0,1,0,3,0,0,2,0,1,0,0,0,0,3,3,1,0,0,0,3,38
26,12,1,0,1,1,2,2,0,6,0,1,1,7,10,0,24,2,0,5,0,0,2,4,0,0,0,0,3,2,15,2,5,3,18,3,5,1,0,14,0,152
