Insieme per Trieste � Cosolini Sindaco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Num Sezione,ACERBI SILVIA,ANCONA ANGELA RAFFAELLA,BASSA POROPAT MARIA TERESA,BETTOSO ALESSANDRO,BIASCHINI STEFANO,BOTTIZER ALESSANDRO,CANZIANI MAJDA,CASELLI SARA,CENDA FLAVIO,CENTIS GIULIO,CESCON TIZIANA,CETIN CESARE,CORSO MARCELLO,CUNJA ANDREJ,DAPRETTO ANDREA,DE DONATO CARLO,DECARLI ROBERTO,DELLA TORRE ROBERTO,FORTUNA DROSSI UBERTO,FREZZA PIERPAOLO,GRABERG DONATELLA,JANKOVIC ILIJA,KRAMARSIC GILDA,LUISI PAOLO,MAGGIO NANCY,MARCHIGIANI ELENA,NEMAZ FABIO,OMERO SERGIO,OSTROUSKA ADRIANO,PECORARI ARES,RAINIS GIULIA,SERBOTTINI ANTONELLA,SOFIANOPULO ANTONIO,SORIANO APRIL,SORMANI ELISABETTA,TALARICO CRISTINA,TORBIANELLI VITTORIO ALBERTO,VALENTINI CLAUDIO,VISINTIN GIULIANO,ZLATICH FABIO,Voti validi
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,6
3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
4,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,2,1,13
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,4
6,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,8,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,17
7,0,1,3,0,1,0,0,0,0,0,1,1,0,0,3,1,2,0,5,0,0,0,3,0,0,4,0,2,0,0,2,2,0,0,0,1,2,0,2,0,36
8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,5
9,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
10,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,13
11,0,4,2,0,0,0,0,0,1,0,0,3,0,0,2,0,4,0,1,0,1,0,0,1,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,1,26
12,0,0,4,0,1,0,0,0,1,2,0,7,0,0,3,0,0,1,3,0,2,0,1,0,0,3,0,0,0,0,4,0,1,0,0,1,0,0,2,2,38
13,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,2,0,10
14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
16,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
17,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3,2,0,0,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16
18,0,0,2,0,0,0,0,0,1,0,0,2,0,0,3,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,15
19,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,12
20,0,0,2,0,0,0,0,0,0,0,0,2,1,0,1,0,1,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
21,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,9
22,0,0,4,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,5,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,19
23,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,16
24,0,0,3,0,1,0,0,1,0,0,0,6,0,0,1,0,2,0,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19
25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,4
26,0,0,3,0,0,0,0,0,0,0,2,0,0,3,2,0,2,0,2,0,0,0,0,2,1,4,0,0,1,0,0,0,0,0,0,0,3,0,0,0,25
