,,,,,,,,,,Fonte: Anagrafe Comunale  Elaborazione: Ufficio Statistica Comune di Trieste,,
,,,,,,,,,,,,
Famiglie residenti nel comune di Trieste al 30/06/2017 per numero di componenti e per circoscrizione amministrativa,,,,,,,,,,,,
,Numero Componenti ,,,,,,,,,,(2),(1)
CIRCOSCRIZIONE ,1,2,3,4,5,6,7,8,9+,TOTALE ,CONV. ,MEDIA 
Circ. 1 ,696,493,270,203,47,12,1,1,0,1.723,3,"2,10"
Circ. 2 ,1.686,1.365,824,598,157,37,9,4,1,4.681,10,"2,22"
Circ. 3 ,8.907,5.153,2.457,1.619,316,82,20,7,9,18.570,11,"1,91"
Circ. 4 ,10.666,4.406,2.166,1.374,320,79,22,7,11,19.051,71,"1,78"
Circ. 5 ,13.921,6.800,3.191,1.902,459,125,30,9,7,26.444,22,"1,82"
Circ. 6 ,6.458,4.503,2.191,1.357,265,50,11,5,4,14.844,20,"1,97"
Circ. 7 ,8.940,6.740,2.976,1.645,363,84,19,3,7,20.777,7,"1,95"
TOTALE,51.274,29.460,14.075,8.698,1.927,469,112,36,39,106.090,144,"1,90"
,,,,,,,,,,,,
(1) Pi� precisamente: Dimensione media famiglia    ,,,,,,,,,,,,
"(2) Convivenze: case di riposo, caserme, conventi, ...",,,,,,,,,,,,
